Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cray,Right Next Door (Because of Me),1,1,32,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,32,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,32,,,,
4,down,Etta James,At Last,3,1,32,,,,
5,up,Gary Moore,Still Got the Blues,6,3,32,,,,
6,down,Dorothy Moore,Misty Blue,5,2,32,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,31,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,8,7,14,,,,
9,up,Ben Harper,Diamonds On the Inside,11,1,32,,,,
10,up,The Prisonaires,Just Walking in the Rain,19,9,4,,,,
11,up,Eminem & Sway & King Tech,Get You Mad,40,11,9,,,,
12,up,Ben Harper,With My Own Two Hands,16,6,32,,,,
13,down,Dynamic Hepnotics,Soul Kind of Feeling,10,8,24,,,,
14,up,Etta James,All I Could Do Was Cry,17,6,25,,,,
15,up,Robert Cray,Smoking Gun,18,5,29,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,8,27,,,,
17,up,Hopetoun Brown,Long Time Ago,20,4,31,,,,
18,down,Robert Cray,I Guess I Showed Her,9,6,30,,,,
19,-,Robert Cray,Foul Play,-,8,18,,,,
20,up,The Black Keys,Have Love Will Travel,54,20,9,,,,
21,-,John Lee Hooker,Boom Boom (Remastered),-,21,1,,,,
22,-,Troy Kingi,This Is Home,-,6,31,,,,
23,up,Nina Simone,Backlash Blues,33,17,19,,,,
24,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,28,9,32,,,,
25,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,25,1,,,,
26,-,Canned Heat,On the Road Again,-,23,3,,,,
27,down,Brittany Howard,Stay High,23,7,30,,,,
28,-,Keb'Mo,Every Morning,-,28,1,,,,
29,up,りりあ。,浮気されたけどまだ好きって曲。,51,6,2,,,,
30,-,Benny Walker,Break Me into Pieces,-,30,1,,,,
31,down,The Black Keys,Girl Is On My Mind,13,8,27,,,,
32,-,Zachary Cale,Riverbed,-,32,1,,,,
33,-,King Floyd,Groove Me,-,14,13,,,,
34,-,Robert Cray,Back Door Slam,-,34,1,,,,
35,down,Bessie Smith,Nobody Knows You When You're Down and Out,14,7,12,,,,
36,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,2,,,,
37,-,Albert King,Finger On the Trigger,-,37,1,,,,
38,down,The Black Keys,10 A.M. Automatic,29,8,28,,,,
39,-,Little Sammy Davis,I Ain't Lyin',-,39,1,,,,
40,-,Keb' Mo',Tell Everybody I Know,-,23,9,,,,
41,up,Etta James,I Just Want to Make Love to You,59,13,18,,,,
42,-,ROBIN BANK$,I'm in Love With Another Man,-,42,1,,,,
43,-,Seasick Steve,Carni Days,-,14,1,,,,
44,-,Sonny Terry & Brownie McGhee,Sail Away,-,30,5,,,,
45,down,Bessie Smith,Need a Little Sugar In My Bowl,22,11,11,,,,
46,-,Little Walter,Who,-,46,1,,,,
47,-,Allen Hinds,Worn But Not Tattered,-,47,1,,,,
48,-,Freddie King,Hide Away,-,31,10,,,,
49,down,Etta James,A Sunday Kind of Love,24,2,23,,,,
50,-,Robert Cray,This Man,-,14,8,,,,
51,-,Skip James,Hard Time Killing Floor Blues,-,51,2,,,,
52,up,Koren Grace,Ego,64,52,2,,,,
53,-,Jade MacRae,Up above Your Head,-,53,1,,,,
54,-,Albert Collins,Broke,-,54,1,,,,
55,-,Otis Rush,I Can't Quit You Baby,-,26,2,,,,
56,-,Johnnie Johnson,Fault Line Tremor,-,16,3,,,,
57,up,Sonny Terry & Brownie McGhee,People Get Ready,63,11,19,,,,
58,-,Tedeschi Trucks Band,Part of Me,-,49,1,,,,
59,-,Benny Walker,Circles,-,59,1,,,,
60,-,Robert Cray,I Wonder,-,14,9,,,,
61,up,The Black Keys,Just Couldn't Tie Me Down,78,27,6,,,,
62,down,The Robert Cray Band,Don't Be Afraid of the Dark,25,5,11,,,,
63,-,Lucinda Williams,It's Nobody's Fault But Mine,-,63,1,,,,
64,down,Ben Harper & Charlie Musselwhite,When I Go,34,22,11,,,,
65,-,Troy Kingi,Picking up Speed,-,44,5,,,,
66,down,Troy Kingi,Cold Steel,21,10,20,,,,
67,-,Robert Cray,More Than I Can Stand,-,13,11,,,,
68,down,Billie Holiday,I'll Be Seeing You,37,8,25,,,,
69,-,B.B. King & Eric Clapton,Riding With the King,-,9,28,,,,
70,-,NELLIE TIGER TRAVIS,If I Back It Up,-,14,10,,,,
71,-,Ben Harper,Brown Eyed Blues,-,27,4,,,,
72,-,Buddy Guy,Stone Crazy,-,38,6,,,,
73,-,Gary Moore,Walking By Myself,-,24,8,,,,
74,-,Taj Mahal,Satisfied 'N' Tickled Too,-,73,1,,,,
75,-,Pinetop Perkins,Kansas City,-,75,1,,,,
76,-,Keb' Mo',The Worst Is yet to Come,-,33,5,,,,
77,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,6,,,,
78,-,Otis Rush,Little Red Rooster,-,78,1,,,,
79,down,Albert King,Born Under a Bad Sign (Mono Mix),44,16,12,,,,
80,-,Etta James,Something's Got a Hold on Me,-,5,9,,,,
81,-,Al Kooper & Shuggie Otis,Shuggie's Shuffle,-,81,1,,,,
82,down,米弟華特,Mannish Boy,26,12,24,,,,
83,-,Joe Beard,Drinking Old Taylor,-,83,1,,,,
84,-,オーティス・ラッシュ,Baby What You Want Me to Do?,-,84,1,,,,
85,-,Taj Mahal,Queen Bee,-,44,2,,,,
86,up,The Blues Brothers,Soul Man,97,27,3,,,,
87,down,Troy Kingi,Just a Phase,46,14,19,,,,
88,-,Gary Moore,As the Years Go Passing By,-,36,3,,,,
89,-,The Rolling Stones,Ride 'Em On Down,-,37,5,,,,
90,down,The Black Keys,Thickfreakness,58,18,15,,,,
91,-,Tedeschi Trucks Band,Made Up Mind,-,23,2,,,,
92,-,Keb' Mo',Life Is Beautiful,-,38,5,,,,
93,-,Rag'n'Bone Man,Tell'em Like It Is,-,81,2,,,,
94,down,Joe Bonamassa,When One Door Opens,35,22,2,,,,
95,-,Keb' Mo',Am I Wrong,-,23,6,,,,
96,-,Canned Heat,Goin' Up the Country,-,9,23,,,,
97,-,John Lee Hooker,Boom Boom,-,8,13,,,,
98,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,70,1,,,,
99,-,The Mannish Boys,Mr. Charles Blues,-,99,1,,,,
100,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,17,15,,,,
