Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,42,,,,
2,up,Ben Harper,Diamonds On the Inside,3,1,161,,,,
3,down,Etta James,At Last,2,1,161,,,,
4,up,Robert Cray,Right Next Door (Because of Me),4,1,161,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,161,,,,
6,up,Dorothy Moore,Misty Blue,6,2,161,,,,
7,up,Gary Moore,Still Got the Blues,9,3,161,,,,
8,up,Gentry Jones & Mr. Sam,Roll It Roll It,10,1,89,,,,
9,down,King George,Girl You Got It,8,5,26,,,,
10,down,Etta James,A Sunday Kind of Love,7,2,152,,,,
11,up,B.B. King,The Thrill Is Gone,12,2,160,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,161,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',16,9,147,,,,
14,up,Ben Harper,With My Own Two Hands,14,6,153,,,,
15,up,Troy Kingi,This Is Home,19,6,153,,,,
16,down,Mohitveer,Black Car,13,6,9,,,,
17,down,Robert Cray,Smoking Gun,15,5,151,,,,
18,up,Dynamic Hepnotics,Soul Kind of Feeling,27,8,137,,,,
19,down,Robert Cray,I Guess I Showed Her,17,6,148,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,36,9,135,,,,
21,up,Etta James,All I Could Do Was Cry,34,6,146,,,,
22,down,Canned Heat,On the Road Again,20,11,112,,,,
23,up,King George,Keep On Rollin (Radio Edit),23,2,42,,,,
24,up,John Lee Hooker,Boom Boom,29,8,111,,,,
25,down,Robert Cray,Foul Play,21,8,129,,,,
26,-,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),-,14,1,,,,
27,up,Nina Simone,Backlash Blues,30,17,107,,,,
28,up,The Robert Cray Band,Don't Be Afraid of the Dark,28,5,89,,,,
29,up,Troy Kingi,Moko,41,8,125,,,,
30,down,The Black Keys,Crawling Kingsnake,18,1,86,,,,
31,up,Elmore James,Dust My Broom,77,17,64,,,,
32,up,Sonny Terry & Brownie McGhee,Bring It Home to Me,45,26,19,,,,
33,up,Gary Moore,Walking By Myself,47,24,56,,,,
34,up,Canned Heat,Goin' Up the Country,39,9,133,,,,
35,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,8,136,,,,
36,down,米弟華特,Mannish Boy,25,12,120,,,,
37,up,B.B. King,Rock Me Baby,82,23,66,,,,
38,-,Chicken Shack,I'd Rather Go Blind,-,38,4,,,,
39,down,Midge Marsden,Burning Rain (Version 1),31,17,63,,,,
40,down,Fats Domino,Blueberry Hill,32,21,27,,,,
41,down,Brittany Howard,Stay High,26,7,130,,,,
42,up,Etta James,Something's Got a Hold on Me,52,5,69,,,,
43,up,Ben Harper,Amen Omen,96,19,43,,,,
44,up,Robert Cray,More Than I Can Stand,63,13,85,,,,
45,-,Joe Bonamassa,Drive,-,13,72,,,,
46,-,Bonnie Raitt,Made Up Mind,-,10,20,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,17,98,,,,
48,-,p2k dadiddy,U turn (feat. King George),-,17,1,,,,
49,up,Blues Image,Ride Captain Ride (Single/LP Version),67,20,53,,,,
50,down,The Black Keys,Going Down South,22,1,81,,,,
51,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,12,88,,,,
52,down,Etta James,I Just Want to Make Love to You,42,13,113,,,,
53,-,Amazin' Works,Ocean Eyes,-,50,4,,,,
54,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,32,,,,
55,-,Bonnie Raitt,Livin' for the Ones,-,16,5,,,,
56,-,Clifford Gibson,Blues Without a Dime,-,56,1,,,,
57,-,Bonnie Raitt,Here Comes Love,-,24,6,,,,
58,-,Buddy Guy,Mary Had a Little Lamb,-,10,14,,,,
59,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,15,14,,,,
60,-,Bonnie Raitt,When We Say Goodnight,-,12,5,,,,
61,-,Bonnie Raitt,Just Like That,-,2,8,,,,
62,-,Clifford Gibson,"Tired of Being Mistreated, Pt. 1",-,62,1,,,,
63,down,The Black Keys,Coal Black Mattie,60,5,79,,,,
64,down,Robert Johnson,Cross Road Blues,50,12,103,,,,
65,-,Bonnie Raitt,Love So Strong,-,34,6,,,,
66,-,Elmore James,Shake Your Money Maker,-,24,10,,,,
67,-,Clifford Gibson,Brooklyn Blues (45th Street Blues),-,67,1,,,,
68,-,Bonnie Raitt,Down The Hall,-,22,4,,,,
69,-,Bonnie Raitt,Blame it On Me,-,20,5,,,,
70,-,Clifford Gibson,Jive Me Blues,-,70,1,,,,
71,-,Fleetwood Mac & The Christine Perfect Band,Tell Me All the Things You Do,-,71,1,,,,
72,-,Bonnie Raitt,Waitin' For You to Blow,-,26,5,,,,
73,-,Clifford Gibson,Hard Headed Blues,-,73,1,,,,
74,down,The Nudge & Troy Kingi,He Ōrite,59,1,69,,,,
75,-,Clifford Gibson,Ice and Snow Blues,-,75,1,,,,
76,-,Luther Allison,Life Is a Bitch,-,76,1,,,,
77,-,Clifford Gibson,Beat You Doing It,-,77,1,,,,
78,down,Ben Harper,She's Only Happy In the Sun,76,8,69,,,,
79,up,Etta James,Fool That I Am,100,34,7,,,,
80,-,Clifford Gibson,Bad Luck Dice,-,80,1,,,,
81,down,The Black Keys,Poor Boy a Long Way From Home,44,3,79,,,,
82,down,John Lee Hooker,Boogie Chillen,51,7,91,,,,
83,-,Clifford Gibson,Levee Camp Moan,-,83,1,,,,
84,down,Troy Kingi,Just a Phase,69,14,90,,,,
85,down,The Black Keys,Girl Is On My Mind,37,8,72,,,,
86,-,Christine Perfect,Let Me Go (Leave Me Alone),-,86,1,,,,
87,-,Clifford Gibson,Society Blues,-,87,1,,,,
88,-,Arthur Young,Funky Forty,-,45,11,,,,
89,up,John Lee Hooker,Boom Boom,97,30,6,,,,
90,-,Clifford Gibson,Old Time Rider,-,90,1,,,,
91,-,Sonny Terry & Brownie McGhee,People Get Ready,-,11,96,,,,
92,-,Clifford Gibson,Sunshine Moan,-,92,1,,,,
93,-,Clifford Gibson,Drayman Blues,-,93,1,,,,
94,down,The Black Keys,"Sad Days, Lonely Nights",43,7,71,,,,
95,-,Boz Scaggs,Sick and Tired,-,36,3,,,,
96,-,Gary B.B. Coleman,The Sky Is Cryin',-,33,9,,,,
97,-,Tedeschi Trucks Band,Made Up Mind,-,23,14,,,,
98,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,22,43,,,,
99,-,John Mayall & The Bluesbreakers,Laurel Canyon Home,-,65,2,,,,
100,-,Troy Kingi,Cold Steel,-,10,105,,,,
