Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,105,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,105,,,,
3,up,Robert Cray,Right Next Door (Because of Me),5,1,105,,,,
4,up,The Black Keys,Crawling Kingsnake,7,1,30,,,,
5,up,The Nudge & Troy Kingi,He Ōrite,6,1,14,,,,
6,down,Dorothy Moore,Misty Blue,4,2,105,,,,
7,up,Etta James,I'd Rather Go Blind,8,1,105,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,105,,,,
9,up,Gary Moore,Still Got the Blues,14,3,105,,,,
10,down,Gentry Jones & Mr. Sam,Roll It Roll It,3,1,33,,,,
11,up,The Black Keys,Going Down South,16,1,27,,,,
12,up,Joe Bonamassa,Notches,32,12,2,,,,
13,down,Etta James,A Sunday Kind of Love,11,2,96,,,,
14,up,Joe Bonamassa,The Heart That Never Waits,28,14,3,,,,
15,down,The Black Keys,Coal Black Mattie,13,5,26,,,,
16,up,Joe Bonamassa,Time Clocks,35,16,3,,,,
17,up,The Black Keys,Louise,17,2,26,,,,
18,up,Joe Bonamassa,Pilgrimage,39,18,2,,,,
19,up,Joe Bonamassa,Hanging On a Loser,47,19,2,,,,
20,down,The Black Keys,Poor Boy a Long Way From Home,15,3,26,,,,
21,up,Joe Bonamassa,Mind’s Eye,40,21,2,,,,
22,up,The Black Keys,Do the Romp,30,6,26,,,,
23,up,Hopetoun Brown,Long Time Ago,27,4,102,,,,
24,up,The Black Keys,Come on and Go with Me,76,7,26,,,,
25,down,The Black Keys,"Sad Days, Lonely Nights",22,7,26,,,,
26,down,The Black Keys,Stay All Night,19,5,26,,,,
27,up,Joe Bonamassa,Curtain Call,38,27,2,,,,
28,up,B.B. King,The Thrill Is Gone,70,2,104,,,,
29,up,Joe Bonamassa,Questions and Answers,57,29,2,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,74,9,84,,,,
31,up,Joe Bonamassa,Known Unknowns,53,31,2,,,,
32,down,Christine Perfect,And That's Saying a Lot,12,10,8,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',93,9,91,,,,
34,up,The Black Keys,Crawling Kingsnake (Edit),43,4,29,,,,
35,down,The Black Keys,Mellow Peaches,31,9,25,,,,
36,down,Ben Harper,With My Own Two Hands,23,6,101,,,,
37,-,John Lee Hooker,Boom Boom,-,8,63,,,,
38,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,42,,,,
39,up,Joe Bonamassa,The Loyal Kind,48,39,2,,,,
40,down,Etta James,I Just Want to Make Love to You,36,13,63,,,,
41,up,Robert Cray,I Guess I Showed Her,64,6,95,,,,
42,up,Troy Kingi,This Is Home,69,6,98,,,,
43,down,The Black Keys,Walk with Me,33,9,25,,,,
44,down,Dynamic Hepnotics,Soul Kind of Feeling,21,8,82,,,,
45,up,Robert Cray,I Wonder,62,14,51,,,,
46,down,Robert Cray,Smoking Gun,25,5,95,,,,
47,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,58,,,,
48,down,Troy Kingi,Cold Steel,45,10,68,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,8,84,,,,
50,down,Nick Cave & The Bad Seeds,Fleeting Love,9,9,3,,,,
51,down,Etta James,Embraceable You,46,39,6,,,,
52,up,Canned Heat,Goin' Up the Country,72,9,85,,,,
53,up,Josh Teskey & Ash Grunwald,Push the Blues Away,92,2,23,,,,
54,up,Brittany Howard,Stay High,81,7,87,,,,
55,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,37,9,90,,,,
56,down,米弟華特,Mannish Boy,29,12,70,,,,
57,up,Bobby Bland,Ain't No Love In the Heart of the City,85,7,73,,,,
58,-,Robert Cray,Foul Play,-,8,80,,,,
59,up,Alice Phoebe Lou,Witches,90,15,18,,,,
60,up,Canned Heat,On the Road Again,100,11,62,,,,
61,-,The Black Keys,Have Love Will Travel,-,20,27,,,,
62,up,Nina Simone,Backlash Blues,63,17,64,,,,
63,down,Etta James,All I Could Do Was Cry,24,6,93,,,,
64,-,Blues Image,Ride Captain Ride (Single/LP Version),-,20,13,,,,
65,-,Etta James,Something's Got a Hold on Me,-,5,37,,,,
66,down,Busby Marou,Days Like This,50,3,12,,,,
67,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,12,48,,,,
68,-,Sam Cooke,Bring It on Home to Me,-,68,1,,,,
69,down,Robert Johnson,Cross Road Blues,26,12,61,,,,
70,-,Tedeschi Trucks Band,Uptight (Live),-,70,1,,,,
71,-,Van Morrison,Latest Record Project,-,5,10,,,,
72,-,Cakau Ni Mana Kei Uluinaviriviri,Ni Dau Tukuni,-,36,4,,,,
73,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,56,13,12,,,,
74,-,Elmore James,Dust My Broom,-,17,34,,,,
75,-,Joe Bonamassa,Blues Deluxe,-,34,8,,,,
76,-,Tommy Castro,Hustle,-,58,3,,,,
77,-,Troy Kingi,Leg Space,-,10,61,,,,
78,-,Keb' Mo',Tell Everybody I Know,-,23,24,,,,
79,-,The Black Keys,No Trust,-,42,4,,,,
80,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,22,35,,,,
81,-,The Black Keys,Set You Free,-,16,16,,,,
82,up,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",86,35,5,,,,
83,down,Troy Kingi,Just a Phase,34,14,63,,,,
84,-,John Lee Hooker,Boogie Chillen,-,7,54,,,,
85,-,Eminem & Sway & King Tech,Get You Mad,-,11,29,,,,
86,down,Josh Teskey & Ash Grunwald,Hungry Heart,51,6,33,,,,
87,-,Ms. Jody,Still Strokin',-,63,1,,,,
88,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),18,1,16,,,,
89,-,Sue Foley,Two Bit Texas Town,-,59,1,,,,
90,-,Otis Taylor,Nasty Letter,-,18,40,,,,
91,down,Chuck Berry,You Never Can Tell,52,52,4,,,,
92,-,Troy Kingi,Can't Stop,-,13,36,,,,
93,-,Ronnie Earl & The Broadcasters,Kay My Dear,-,93,1,,,,
94,up,DAN HILL,Never Thought,96,34,3,,,,
95,down,Nina Simone,The House of the Rising Sun,80,16,33,,,,
96,-,Eric Clapton,Third Degree,-,36,5,,,,
97,-,Johnny Winter,Be Careful With a Fool,-,48,1,,,,
98,-,Midge Marsden,Burning Rain,-,29,17,,,,
99,-,Blues Saraceno,Run on for a Long Time,-,22,11,,,,
100,down,Midge Marsden,Burning Rain (Version 1),82,17,34,,,,
