Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,3,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,3,,,,
3,up,Etta James,At Last,4,1,3,,,,
4,up,Etta James,I'd Rather Go Blind,5,1,3,,,,
5,up,Ben Harper,Diamonds On the Inside,6,1,3,,,,
6,down,B.B. King,The Thrill Is Gone,3,2,3,,,,
7,up,Pointy Features & brillion.,Ethereal Blues,10,5,2,,,,
8,up,Gary Moore,Still Got the Blues,17,3,3,,,,
9,-,John Mayall & The Bluesbreakers & Eric Clapton,What'd I Say (Mono),-,9,1,,,,
10,down,Dorothy Moore,Misty Blue,7,2,3,,,,
11,up,Ben Harper,With My Own Two Hands,13,6,3,,,,
12,-,John Mayall & The Bluesbreakers & Eric Clapton,Another Man,-,12,1,,,,
13,-,John Mayall & The Bluesbreakers & Eric Clapton,Have You Heard (Mono),-,13,1,,,,
14,-,John Mayall & The Bluesbreakers & Eric Clapton,Steppin' Out,-,14,2,,,,
15,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time,-,15,1,,,,
16,down,Brittany Howard,Stay High,8,7,3,,,,
17,-,John Mayall & The Bluesbreakers & Eric Clapton,Key to Love (Mono),-,17,1,,,,
18,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),33,18,2,,,,
19,-,John Mayall & The Bluesbreakers & Eric Clapton,Parchman Farm (Mono),-,19,1,,,,
20,-,John Mayall & The Bluesbreakers & Eric Clapton,It Ain't Right,-,20,1,,,,
21,-,John Mayall & The Bluesbreakers & Eric Clapton,Little Girl,-,21,1,,,,
22,down,The Black Keys,Girl Is On My Mind,12,8,3,,,,
23,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,23,1,,,,
24,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Stereo),-,24,1,,,,
25,-,John Mayall & The Bluesbreakers & Eric Clapton,Steppin' Out (Stereo Instrumental),-,25,1,,,,
26,-,John Mayall & The Bluesbreakers & Eric Clapton,Parchman Farm (Stereo),-,26,1,,,,
27,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),-,27,1,,,,
28,-,John Mayall & The Bluesbreakers & Eric Clapton,Key to Love (Stereo),-,28,1,,,,
29,down,The Black Keys,10 A.M. Automatic,9,8,3,,,,
30,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,30,1,,,,
31,-,Blues Saraceno,The River,-,9,1,,,,
32,down,Hopetoun Brown,Long Time Ago,11,4,3,,,,
33,-,Muddy Waters,Mannish Boy (Single Version),-,26,1,,,,
34,-,Lowell Fulson,Reconsider Baby (Studio),-,34,1,,,,
35,-,Etta James,A Sunday Kind of Love,-,2,1,,,,
36,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,21,1,,,,
37,-,B.B. King & Eric Clapton,Riding With the King,-,9,2,,,,
38,up,Brittany Howard,History Repeats,44,12,3,,,,
39,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,39,1,,,,
40,-,John Mayall & The Bluesbreakers & Eric Clapton,Another Man (Stereo),-,40,1,,,,
41,down,Robert Cray,Smoking Gun,30,5,3,,,,
42,up,Ben Harper,She's Only Happy In the Sun,71,8,3,,,,
43,up,Keb' Mo',More Than One Way Home,45,43,2,,,,
44,-,John Mayall & The Bluesbreakers & Eric Clapton,Have You Heard (Stereo),-,44,1,,,,
45,down,Brittany Howard,He Loves Me,18,13,3,,,,
46,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,15,1,,,,
47,-,Jimi Hendrix,Voodoo Chile Blues,-,34,1,,,,
48,down,Howlin' Wolf,Smokestack Lightnin',21,9,3,,,,
49,-,Midge Marsden,Burning Rain (Version 1),-,17,2,,,,
50,-,Irene Ntale,Nzeena Nzeena,-,50,1,,,,
51,-,Otis Taylor,Ten Million Slaves,-,41,1,,,,
52,-,King Floyd,Groove Me,-,14,1,,,,
53,-,Joe Bonamassa,Black Lung Heartache,-,53,1,,,,
54,-,Howlin' Wolf,Smokestack Lightning,-,54,1,,,,
55,-,Gary Moore,Walking By Myself,-,24,2,,,,
56,-,The Black Keys,Thickfreakness,-,18,1,,,,
57,-,John Mayall & The Bluesbreakers & Eric Clapton,What'd I Say (Stereo),-,57,1,,,,
58,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,58,1,,,,
59,down,Nina Simone,Backlash Blues,29,17,3,,,,
60,-,John Mayall & The Bluesbreakers,Little Girl (Mono),-,60,1,,,,
61,-,Dynamic Hepnotics,Soul Kind of Feeling,-,8,2,,,,
62,-,The Black Keys,The Lengths,-,54,2,,,,
63,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,17,2,,,,
64,-,Etta James,I Just Want to Make Love to You,-,13,1,,,,
65,-,Omar,There's Nothing Like This,-,33,1,,,,
66,up,Billie Holiday,I'll Be Seeing You,93,8,3,,,,
67,-,The Robert Cray Band,Phone Booth,-,67,1,,,,
68,-,Dorothy Moore,Funny How Time Slips Away,-,54,1,,,,
69,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,18,1,,,,
70,-,Etta James,Try a Little Tenderness,-,25,1,,,,
71,-,Sonny Terry & Brownie McGhee,Jesus Gonna Make It Alright,-,13,2,,,,
72,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,33,1,,,,
73,-,Buddy Guy,"Damn Right, I've Got the Blues",-,38,2,,,,
74,-,Luther Allison,Low Down and Dirty,-,74,1,,,,
75,-,Colin James,Bad Bad Whiskey,-,75,1,,,,
76,-,Katie Thompson,It Doesn't Hurt (studio Version),-,76,1,,,,
77,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,22,1,,,,
78,-,John Lee Hooker,Boom Boom,-,30,2,,,,
79,-,Samantha Fish,Love Letters,-,79,1,,,,
80,up,Joe Bonamassa,This Train (Live),80,50,2,,,,
81,-,B.B. King,Ain't Nobody Home,-,18,2,,,,
82,down,Troy Kingi,This Is Home,15,6,3,,,,
83,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,39,1,,,,
84,-,Keb' Mo',Oklahoma,-,46,1,,,,
85,-,Troy Kingi,Leg Space,-,10,1,,,,
86,-,The Black Keys,Aeroplane Blues,-,56,1,,,,
87,-,Charles Ellis,Tennessee Whiskey,-,21,1,,,,
88,-,Ben Harper,Amen Omen,-,19,1,,,,
89,-,John Lee Hooker,Boom Boom,-,19,2,,,,
90,-,Jimi Hendrix,Mannish Boy,-,55,1,,,,
91,-,B.B. King & Van Morrison,Early In The Morning,-,26,1,,,,
92,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),60,14,2,,,,
93,down,Freddie King,Hide Away,38,31,2,,,,
94,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,39,9,3,,,,
95,-,Sonny Terry & Brownie McGhee,White Boy Lost In the Blues,-,47,2,,,,
96,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,35,1,,,,
97,down,Jimi Hendrix,Red House,61,15,2,,,,
98,-,Colin James,Big Road Blues,-,98,1,,,,
99,down,"Jimmy ""Duck"" Holmes",All Night Long,58,44,2,,,,
100,down,米弟華特,Mannish Boy,83,12,3,,,,
