Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,26,,,,
2,up,Etta James,At Last,2,1,26,,,,
3,up,Robert Cray,Right Next Door (Because of Me),4,1,26,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,26,,,,
5,up,Dorothy Moore,Misty Blue,5,2,26,,,,
6,up,Gary Moore,Still Got the Blues,7,3,26,,,,
7,up,B.B. King,The Thrill Is Gone,9,2,25,,,,
8,down,Ben Harper,Diamonds On the Inside,6,1,26,,,,
9,up,Brittany Howard,Stay High,37,7,26,,,,
10,down,Robert Cray,Smoking Gun,8,5,23,,,,
11,-,John Lee Hooker,Boom Boom,-,8,11,,,,
12,up,The Black Keys,Girl Is On My Mind,18,8,21,,,,
13,-,Howlin' Wolf,Smokestack Lightnin',-,9,21,,,,
14,up,Ben Harper,She's Only Happy In the Sun,14,8,20,,,,
15,up,Etta James,All I Could Do Was Cry,24,6,19,,,,
16,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,99,9,26,,,,
17,-,Nina Simone,Backlash Blues,-,17,15,,,,
18,up,The Black Keys,10 A.M. Automatic,20,8,22,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,22,9,23,,,,
20,-,Odetta,Hit Or Miss,-,20,1,,,,
21,down,Robert Cray,I Guess I Showed Her,17,6,24,,,,
22,-,Blues Saraceno,The River,-,9,13,,,,
23,down,Joe Bonamassa,A Conversation With Alice,13,13,2,,,,
24,up,Brittany Howard,He Loves Me,32,13,17,,,,
25,-,Etta James,Try a Little Tenderness,-,25,3,,,,
26,-,John Lee Hooker,Boogie Chillen,-,7,8,,,,
27,-,Canned Heat,Goin' Up the Country,-,9,18,,,,
28,up,Hopetoun Brown,Long Time Ago,40,4,26,,,,
29,up,米弟華特,Mannish Boy,63,12,19,,,,
30,down,Bessie Smith,Nobody Knows You When You're Down and Out,11,7,7,,,,
31,-,The Black Keys,Midnight in Her Eyes,-,25,5,,,,
32,-,Billie Holiday,I'll Be Seeing You,-,8,22,,,,
33,down,Bessie Smith,Need a Little Sugar In My Bowl,12,11,7,,,,
34,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,13,6,,,,
35,up,Ben Harper,When She Believes,43,25,5,,,,
36,-,Pat Thomas,Red Dress,-,24,7,,,,
37,-,Dynamic Hepnotics,Soul Kind of Feeling,-,8,18,,,,
38,-,B.B. King & Eric Clapton,Worried Life Blues,-,12,13,,,,
39,-,MY BABY,Seeing Red,-,12,10,,,,
40,up,B.B. King,Sweet Little Angel,57,27,7,,,,
41,up,Ben Harper,With My Own Two Hands,56,6,26,,,,
42,-,Canned Heat,Let's Work Together,-,42,1,,,,
43,-,Troy Kingi,Just a Phase,-,14,15,,,,
44,-,Taj Mahal,Queen Bee,-,44,1,,,,
45,down,Muddy Waters,I Can't Be Satisfied,26,26,3,,,,
46,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,11,,,,
47,-,The Black Keys,Thickfreakness,-,18,10,,,,
48,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,16,6,,,,
49,up,Robert Cray,Foul Play,69,8,15,,,,
50,-,Joe Bonamassa,Drive,-,13,9,,,,
51,up,Eric Clapton,Lay Down Sally,97,5,3,,,,
52,-,B.B. King,Rock Me Baby,-,23,5,,,,
53,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,39,8,,,,
54,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,8,,,,
55,-,Jimmy Reed,"Baby, What You Want Me to Do?",-,13,1,,,,
56,-,The Black Keys,Have Love Will Travel,-,20,3,,,,
57,-,Robert Johnson,Come On In My Kitchen,-,57,1,,,,
58,-,Freddie King,Hide Away,-,31,8,,,,
59,-,B.B. King,Ain't Nobody Home,-,18,5,,,,
60,-,MY BABY,Remedy,-,46,6,,,,
61,-,Etta James,A Sunday Kind of Love,-,2,18,,,,
62,down,Elmore James,Dust My Broom,45,17,10,,,,
63,down,Troy Kingi,This Is Home,19,6,26,,,,
64,-,The Black Keys,Just Couldn't Tie Me Down,-,27,4,,,,
65,-,Solomon Burke,Don't Give Up On Me,-,65,1,,,,
66,down,Freddie King,Going Down,21,21,4,,,,
67,-,MY BABY,Uprising,-,13,6,,,,
68,down,B.B. King,How Blue Can You Get?,16,16,13,,,,
69,-,The Black Keys,The Lengths,-,54,5,,,,
70,down,Robert Johnson,Cross Road Blues,44,12,12,,,,
71,-,Troy Kingi,Leg Space,-,10,14,,,,
72,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,33,5,,,,
73,-,Gary Moore,Texas Strut,-,39,2,,,,
74,-,ロベン・フォード,BIRDS NEST BOUND,-,74,1,,,,
75,down,B.B. King,Every Day I Have the Blues (Remastered),34,32,3,,,,
76,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,12,8,,,,
77,-,Mike Wheeler Band,A Blind Man Can See,-,77,1,,,,
78,-,Lazer Lloyd,Hey Hey,-,78,1,,,,
79,-,Howlin' Wolf,"Rockin' Daddy (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,65,1,,,,
80,-,Mick Clarke,Everything's Gonna Be Alright,-,80,1,,,,
81,-,Skip James,Hard Time Killing Floor Blues,-,51,1,,,,
82,-,Ronnie Earl & The Broadcasters,Cristo Redentor,-,82,1,,,,
83,-,The Rolling Stones,I Can't Quit You Baby,-,62,2,,,,
84,-,Beth Hart,Mechanical Heart,-,84,1,,,,
85,down,The Rolling Stones,Blue and Lonesome,31,16,9,,,,
86,down,Etta James,I Just Want to Make Love to You,83,13,14,,,,
87,-,Blues Saraceno,Run on for a Long Time,-,22,3,,,,
88,-,Aaron Neville,Tell It Like It Is,-,42,2,,,,
89,-,Robert Cray,New Blood,-,21,5,,,,
90,-,Troy Kingi,Wrestle with the Preacher,-,27,2,,,,
91,down,Canned Heat,On the Road Again,66,11,18,,,,
92,-,Hugh Laurie,You Don't Know My Mind,-,74,1,,,,
93,-,The Rolling Stones,Commit a Crime,-,47,1,,,,
94,-,Brittany Howard,History Repeats,-,12,12,,,,
95,-,Eric Clapton,Cocaine,-,21,9,,,,
96,down,The Rolling Stones,Just Your Fool,38,25,7,,,,
97,-,Troy Kingi,Apron Strings,-,19,4,,,,
98,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,9,,,,
99,-,Etta James,Something's Got a Hold on Me,-,5,6,,,,
100,-,Buddy Guy,"Damn Right, I've Got the Blues",-,38,5,,,,
