Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,3,1,16,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,16,,,,
3,up,Robert Cray,Right Next Door (Because of Me),5,1,16,,,,
4,down,Etta James,At Last,1,1,16,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,16,,,,
6,up,Dorothy Moore,Misty Blue,6,2,16,,,,
7,up,Gary Moore,Still Got the Blues,9,3,16,,,,
8,up,Ben Harper,With My Own Two Hands,8,6,16,,,,
9,down,Hopetoun Brown,Long Time Ago,7,4,16,,,,
10,up,Pointy Features & brillion.,Ethereal Blues,25,5,14,,,,
11,-,Memphis Minnie,Me and My Chauffeur Blues,-,11,1,,,,
12,up,MY BABY,Seeing Red,42,12,6,,,,
13,up,MY BABY,Uprising,49,13,3,,,,
14,down,Robert Cray,I Guess I Showed Her,11,6,14,,,,
15,up,Brittany Howard,Stay High,35,7,16,,,,
16,-,MY BABY,Meet Me At the Wishing Well,-,16,2,,,,
17,down,B.B. King,The Thrill Is Gone,10,2,16,,,,
18,-,MY BABY,The Doors of Your Mind,-,18,3,,,,
19,down,Robert Cray,Smoking Gun,12,5,14,,,,
20,down,ジョン・リー・フッカー,Boom Boom,17,17,2,,,,
21,-,MY BABY,Mary Morgan,-,21,1,,,,
22,down,ジョン・リー・フッカー,Chicken and Gravy,20,20,3,,,,
23,-,Troy Kingi,Cold Steel,-,10,11,,,,
24,-,Etta James,I Just Want to Make Love to You,-,13,7,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,8,14,,,,
26,-,Ben Harper & Charlie Musselwhite,When I Go,-,22,7,,,,
27,down,Troy Kingi,This Is Home,26,6,16,,,,
28,down,Billie Holiday,I'll Be Seeing You,15,8,14,,,,
29,down,Canned Heat,Goin' Up the Country,13,9,12,,,,
30,up,Etta James,A Sunday Kind of Love,39,2,10,,,,
31,-,Ben Harper & Charlie Musselwhite,The Bottle Wins Again,-,31,3,,,,
32,-,The Black Keys,Girl Is On My Mind,-,8,14,,,,
33,-,Ben Harper & Charlie Musselwhite,Bad Habits,-,33,2,,,,
34,up,Albert Cummings,Queen of Mean,68,34,2,,,,
35,down,The Black Keys,10 A.M. Automatic,34,8,14,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,19,7,5,,,,
37,-,Howlin' Wolf,Smokestack Lightnin',-,9,14,,,,
38,down,Canned Heat,On the Road Again,29,11,9,,,,
39,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,18,5,,,,
40,up,Dynamic Hepnotics,Soul Kind of Feeling,82,8,10,,,,
41,up,Albert Cummings,Red Rooster,47,41,2,,,,
42,-,MY BABY,Hidden from Time,-,42,2,,,,
43,down,Shelby Merry,Gallows,21,20,4,,,,
44,down,Etta James,All I Could Do Was Cry,40,6,10,,,,
45,-,Nina Simone,My Man's Gone Now,-,31,6,,,,
46,-,MY BABY,Remedy,-,46,4,,,,
47,up,ジョン・リー・フッカー,"One Scotch, One Bourbon, One Beer",58,47,2,,,,
48,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,14,9,16,,,,
49,-,Joe Bonamassa,Drive,-,13,5,,,,
50,-,Ben Harper & Charlie Musselwhite,When Love Is Not Enough,-,23,2,,,,
51,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,22,4,,,,
52,-,Sonny Landreth,Blacktop Run,-,52,1,,,,
53,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,5,4,,,,
54,-,Albert Cummings,Do What Mama Says,-,54,1,,,,
55,-,The Black Keys,The Lengths,-,54,3,,,,
56,down,ジョン・リー・フッカー,Serves Me Right to Suffer,27,27,2,,,,
57,-,Ben Harper & Charlie Musselwhite,Love and Trust,-,30,3,,,,
58,-,King Floyd,Groove Me,-,14,8,,,,
59,-,Troy Kingi,Coke Lines,-,17,5,,,,
60,-,Robert Johnson,Cross Road Blues,-,12,5,,,,
61,up,Troy Kingi,Missing in the Mist,86,20,4,,,,
62,down,ジョン・リー・フッカー,Black Night,18,18,3,,,,
63,-,Anh Khang,Anh Mo,-,63,1,,,,
64,down,The Black Keys,Set You Free,63,16,6,,,,
65,-,Bullfrog Rata & The Undergators,Little Wing,-,20,1,,,,
66,-,Johnnie Johnson,Fault Line Tremor,-,16,1,,,,
67,-,Jimi Hendrix,Born Under a Bad Sign,-,24,8,,,,
68,-,Elmore James,Dust My Broom,-,17,6,,,,
69,down,"Christone ""Kingfish"" Ingram",Before I'm Old,32,32,3,,,,
70,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,6,,,,
71,-,Ben Harper & Charlie Musselwhite,No Mercy In This Land,-,37,2,,,,
72,-,Gary Moore,Walking By Myself,-,24,5,,,,
73,-,Blues Saraceno,The River,-,9,8,,,,
74,-,ジョン・リー・フッカー,One Room Country Shack,-,37,1,,,,
75,-,Bullfrog Rata & The Undergators,Is U Is or Is U Ain't My Baby,-,72,1,,,,
76,-,John Lee Hooker,Rock Steady (Live at the Rising Sun Celebrity Jazz Club),-,53,1,,,,
77,-,Memphis Minnie & Kansas Joe McCoy,When the Levee Breaks,-,26,1,,,,
78,down,B.B. King & Eric Clapton,Riding With the King,23,9,15,,,,
79,-,Bullfrog Rata & The Undergators,Little Red Hen,-,43,1,,,,
80,-,"Christone ""Kingfish"" Ingram",Trouble,-,67,1,,,,
81,-,MY BABY,Marching,-,81,1,,,,
82,-,The Rolling Stones,Everybody Knows About My Good Thing,-,29,1,,,,
83,-,B.B. King & Eric Clapton,Key to the Highway,-,19,6,,,,
84,down,Clarence Carter,Slip Away,28,11,4,,,,
85,down,Sonny Terry & Brownie McGhee,People Get Ready,59,11,12,,,,
86,-,Khasa Aala Chahar,Syahi,-,31,1,,,,
87,-,B.B. King & Eric Clapton,Worried Life Blues,-,12,8,,,,
88,-,Nina Simone,The House of the Rising Sun,-,16,5,,,,
89,down,Albert Cummings,Crazy Love,67,67,2,,,,
90,-,Buck Clayton,Way Down Yonder in New Orleans,-,90,1,,,,
91,-,Keb' Mo',Life Is Beautiful,-,38,2,,,,
92,down,Troy Kingi,I Know Fate,57,28,5,,,,
93,-,Beth Hart,Tell Her You Belong To Me,-,27,3,,,,
94,-,Robert Johnson,Walkin' Blues,-,10,6,,,,
95,-,Mike Zito,The Road Never Ends,-,95,1,,,,
96,down,Albert Cummings,Hold On,31,31,2,,,,
97,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,14,5,,,,
98,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,32,1,,,,
99,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,34,2,,,,
100,-,Ben Harper & Charlie Musselwhite,The Bottle Wins Again (Live at Machine Shop),-,100,1,,,,
