Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cray,Right Next Door (Because of Me),1,1,31,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,31,,,,
3,up,Etta James,At Last,3,1,31,,,,
4,down,Etta James,I'd Rather Go Blind,2,1,31,,,,
5,up,Dorothy Moore,Misty Blue,7,2,31,,,,
6,down,Gary Moore,Still Got the Blues,5,3,31,,,,
7,up,B.B. King,The Thrill Is Gone,10,2,30,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,28,7,13,,,,
9,up,Robert Cray,I Guess I Showed Her,14,6,29,,,,
10,up,Dynamic Hepnotics,Soul Kind of Feeling,17,8,23,,,,
11,down,Ben Harper,Diamonds On the Inside,6,1,31,,,,
12,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,8,26,,,,
13,up,The Black Keys,Girl Is On My Mind,22,8,26,,,,
14,up,Bessie Smith,Nobody Knows You When You're Down and Out,45,7,11,,,,
15,-,Ben Harper,She's Only Happy In the Sun,-,8,23,,,,
16,down,Ben Harper,With My Own Two Hands,9,6,31,,,,
17,down,Etta James,All I Could Do Was Cry,8,6,24,,,,
18,down,Robert Cray,Smoking Gun,12,5,28,,,,
19,down,The Prisonaires,Just Walking in the Rain,11,9,3,,,,
20,down,Hopetoun Brown,Long Time Ago,15,4,30,,,,
21,up,Troy Kingi,Cold Steel,91,10,19,,,,
22,-,Bessie Smith,Need a Little Sugar In My Bowl,-,11,10,,,,
23,-,Brittany Howard,Stay High,-,7,29,,,,
24,up,Etta James,A Sunday Kind of Love,29,2,22,,,,
25,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,5,10,,,,
26,down,米弟華特,Mannish Boy,20,12,23,,,,
27,up,Robert Johnson,Walkin' Blues,93,10,13,,,,
28,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,32,9,31,,,,
29,up,The Black Keys,10 A.M. Automatic,60,8,27,,,,
30,up,Alice Phoebe Lou,Witches,70,15,5,,,,
31,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,13,9,,,,
32,up,Howlin' Wolf,Smokestack Lightnin',58,9,26,,,,
33,up,Nina Simone,Backlash Blues,37,17,18,,,,
34,-,Ben Harper & Charlie Musselwhite,When I Go,-,22,10,,,,
35,-,Joe Bonamassa,When One Door Opens,-,22,1,,,,
36,down,B.B. King,Ghetto Woman,19,19,2,,,,
37,-,Billie Holiday,I'll Be Seeing You,-,8,24,,,,
38,-,Hopetoun Brown,Sorry You're Sick,-,38,1,,,,
39,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,14,,,,
40,-,Eminem & Sway & King Tech,Get You Mad,-,11,8,,,,
41,up,John Lee Hooker,Boogie Chillen,54,7,12,,,,
42,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,14,5,,,,
43,up,Sonny Terry & Brownie McGhee,The Battle Is Over (But the War Goes On),67,35,10,,,,
44,up,Albert King,Born Under a Bad Sign (Mono Mix),82,16,11,,,,
45,-,The Fabulous Thunderbirds,Smooth,-,45,1,,,,
46,-,Troy Kingi,Just a Phase,-,14,18,,,,
47,-,Ben Harper,When She Believes,-,25,7,,,,
48,-,B.B. King,Chains and Things,-,17,3,,,,
49,down,Troy Kingi,Moko,26,8,22,,,,
50,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,26,1,,,,
51,-,りりあ。,浮気されたけどまだ好きって曲。,-,6,1,,,,
52,-,Victor Wainwright,Memphis Loud,-,34,1,,,,
53,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,11,,,,
54,up,The Black Keys,Have Love Will Travel,71,20,8,,,,
55,up,Sonny Terry & Brownie McGhee,God and Man,73,20,5,,,,
56,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,12,11,,,,
57,-,Juzzie Smith,Taking Time Out,-,57,1,,,,
58,-,The Black Keys,Thickfreakness,-,18,14,,,,
59,-,Etta James,I Just Want to Make Love to You,-,13,17,,,,
60,-,B.B. King,How Blue Can You Get?,-,16,16,,,,
61,-,Warner Williams,Step It Up and Go,-,17,5,,,,
62,-,The Black Keys,All Hands Against His Own,-,57,3,,,,
63,down,Sonny Terry & Brownie McGhee,People Get Ready,24,11,18,,,,
64,-,Koren Grace,Ego,-,52,1,,,,
65,-,Etta James,Trust In Me,-,11,9,,,,
66,-,Otis Taylor,Ten Million Slaves,-,14,6,,,,
67,-,Keb' Mo',Shave Yo' Legs,-,55,2,,,,
68,-,Washington Phillips,What Are They Doing In Heaven Today,-,68,1,,,,
69,-,Hopetoun Brown,Burning Fuse,-,69,1,,,,
70,down,Jimmy Reed,"Baby, What You Want Me to Do?",13,13,4,,,,
71,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,22,12,,,,
72,up,B.B. King & Eric Clapton,Hold On! I'm Comin',83,35,5,,,,
73,-,B.B. King,Ain't Nobody Home,-,18,7,,,,
74,up,Joe Bonamassa,Drive,92,13,11,,,,
75,-,Midge Marsden,Burning Rain (Version 1),-,17,9,,,,
76,-,John Butler Trio,Peaches & Cream,-,63,1,,,,
77,-,Keb' Mo',The Itch,-,49,2,,,,
78,-,The Black Keys,Just Couldn't Tie Me Down,-,27,5,,,,
79,-,"Albert Collins, Robert Cray & Johnny Copeland",Albert's Alley,-,79,1,,,,
80,-,Ruthie Foster,Death Came a Knockin' (Travelin' Shoes) [Live],-,80,1,,,,
81,down,Otis Taylor,Nasty Letter,36,18,15,,,,
82,-,B.B. King,Every Day I Have the Blues (Remastered),-,32,5,,,,
83,-,Troy Kingi,Leg Space,-,10,18,,,,
84,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,41,1,,,,
85,-,"Debbie Davies, Kenny Neal & Tab Benoit",I Can't Afford Myself,-,85,1,,,,
86,-,Canned Heat,On the Road Again,-,11,22,,,,
87,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),59,18,9,,,,
88,-,Juzzie Smith,Keep Life Simple,-,88,1,,,,
89,down,Troy Kingi,Coke Lines,79,17,8,,,,
90,-,Robert Johnson,Cross Road Blues,-,12,14,,,,
91,-,Robert Cray,Fantasized,-,11,6,,,,
92,down,Sonny Terry & Brownie McGhee,Sonny's Thing,86,37,3,,,,
93,-,Joe Bonamassa,This Train,-,28,4,,,,
94,-,Jimi Hendrix,Born Under a Bad Sign,-,24,11,,,,
95,down,B.B. King & Eric Clapton,Three O'Clock Blues,25,13,15,,,,
96,-,MY BABY,The Doors of Your Mind,-,18,7,,,,
97,-,The Blues Brothers,Soul Man,-,27,2,,,,
98,down,Robert Cray,Still Around,95,15,15,,,,
99,-,Keb' Mo',Old Me Better,-,70,3,,,,
100,-,Robert Cray,New Blood,-,21,6,,,,
