Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,81,,,,
2,up,Tonio Armani,All Night Long,2,1,31,,,,
3,up,Etta James,At Last,3,1,200,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,200,,,,
5,up,Robert Cray,Right Next Door (Because of Me),5,1,200,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,200,,,,
7,up,King George,Night-Time,7,6,22,,,,
8,up,Gary Moore,Still Got the Blues,9,3,200,,,,
9,up,Etta James,A Sunday Kind of Love,10,2,191,,,,
10,down,Dorothy Moore,Misty Blue,8,2,200,,,,
11,up,King George,Girl You Got It,11,5,65,,,,
12,up,Gentry Jones & Mr. Sam,Roll It Roll It,12,1,128,,,,
13,up,B.B. King,The Thrill Is Gone,13,2,199,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',14,9,186,,,,
15,up,Ben Harper,With My Own Two Hands,15,6,192,,,,
16,up,Robert Cray,I Guess I Showed Her,18,6,187,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,23,7,155,,,,
18,up,Robert Cray,Smoking Gun,26,5,190,,,,
19,down,King George,Keep On Rollin (Radio Edit),16,2,81,,,,
20,up,Derek & The Dominos,Layla (40th Anniversary Version),27,1,200,,,,
21,up,米弟華特,Mannish Boy,34,12,159,,,,
22,up,Troy Kingi,Moko,22,8,164,,,,
23,up,Buddy Guy,Mary Had a Little Lamb,24,10,53,,,,
24,-,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),-,24,1,,,,
25,down,Troy Kingi,This Is Home,21,6,192,,,,
26,up,Troy Kingi,Cold Steel,44,10,138,,,,
27,up,King George,Messy (feat. Coldrank),32,11,29,,,,
28,down,Etta James,All I Could Do Was Cry,17,6,185,,,,
29,down,Dynamic Hepnotics,Soul Kind of Feeling,28,8,176,,,,
30,up,Eric Clapton & B.B. King,Riding with the King,37,19,14,,,,
31,down,Midge Marsden,Burning Rain (Version 1),25,17,100,,,,
32,up,The Robert Cray Band,Don't Be Afraid of the Dark,40,5,124,,,,
33,-,Snoring Stan,Ethereal Piano Dreams,-,33,1,,,,
34,-,Snoring Stan,Heavenly Piano Serenades,-,34,1,,,,
35,up,The Black Keys,Have Love Will Travel,57,20,42,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,8,175,,,,
37,-,Snoring Stan,Delicate Piano Whispers,-,37,1,,,,
38,up,Ray Charles,I Believe to My Soul,67,9,28,,,,
39,-,Snoring Stan,Peaceful Piano Reveries,-,39,1,,,,
40,down,Canned Heat,On the Road Again,30,11,151,,,,
41,-,Snoring Stan,Soothing Piano Nocturnes,-,41,1,,,,
42,-,Snoring Stan,Serene Piano Melodies,-,42,1,,,,
43,down,Robert Cray,Foul Play,41,8,168,,,,
44,up,The Black Keys,Going Down South,63,1,118,,,,
45,down,Nina Simone,Backlash Blues,43,17,144,,,,
46,-,Snoring Stan,Blissful Piano Harmonies,-,46,1,,,,
47,down,The Black Keys,Crawling Kingsnake,36,1,125,,,,
48,-,Snoring Stan,Enchanting Piano Meditations,-,48,1,,,,
49,-,Snoring Stan,Mellow Piano Melancholies,-,49,1,,,,
50,-,Snoring Stan,Nostalgic Piano Waltzes.,-,50,1,,,,
51,-,Snoring Stan,Soothing Piano Whispers,-,51,1,,,,
52,-,Snoring Stan,Gentle Piano Melodies,-,52,1,,,,
53,up,Arthur Young,Stroking,75,25,39,,,,
54,up,Blues Image,Ride Captain Ride (Single/LP Version),60,20,87,,,,
55,-,Snoring Stan,Tranquil Piano Musings,-,55,1,,,,
56,-,Snoring Stan,Soft Piano Cadences,-,51,1,,,,
57,-,Snoring Stan,Melancholic Piano Sonatas,-,57,1,,,,
58,down,Bonnie Raitt,Just Like That,29,2,34,,,,
59,down,Etta James,I Just Want to Make Love to You,38,13,152,,,,
60,-,Snoring Stan,Calming Piano Ballads,-,58,1,,,,
61,-,Snoring Stan,Tender Piano Soliloquies,-,48,1,,,,
62,-,Snoring Stan,Midnight Reflections on the Piano,-,52,1,,,,
63,down,Fats Domino,Blueberry Hill,49,21,63,,,,
64,-,R.L. Burnside,Someday Baby,-,45,8,,,,
65,down,Eric Clapton,Motherless Child,39,19,34,,,,
66,-,The Black Keys,Poor Boy a Long Way From Home,-,3,104,,,,
67,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,12,125,,,,
68,up,The Black Keys,Coal Black Mattie,73,5,101,,,,
69,down,Ben Harper,Amen Omen,58,19,81,,,,
70,down,Troy Kingi,Leg Space,61,10,87,,,,
71,down,p2k dadiddy,U turn (feat. King George),35,17,24,,,,
72,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,18,41,,,,
73,down,The Moody Blues,Go Now,69,15,84,,,,
74,-,MY BABY,Seeing Red,-,12,26,,,,
75,-,Snuggly Steve,Calm and Serene Serenade,-,21,1,,,,
76,-,MY BABY,Uprising,-,13,14,,,,
77,-,Snuggly Steve,Enchanted Piano Nocturne,-,19,1,,,,
78,-,Snuggly Steve,Harmonic Keys of Dreamland,-,16,1,,,,
79,down,Tonio Armani,Start Over,45,15,20,,,,
80,-,Snuggly Steve,Peaceful Moonlit Resonance,-,10,1,,,,
81,-,Snuggly Steve,Whispering Melodies of Rest,-,15,1,,,,
82,down,Feeling Blew,Out Getting Ribs (Slowed),59,20,14,,,,
83,-,Snuggly Steve,Lullaby Serenade on Ivory,-,13,1,,,,
84,down,B.B. King,Rock Me Baby,33,23,100,,,,
85,-,Snuggly Steve,Soothing Nighttime Keys,-,17,1,,,,
86,-,Snuggly Steve,Melodic Serenade of Dreams,-,19,1,,,,
87,-,Keb' Mo',City Boy,-,12,17,,,,
88,-,MY BABY,Meet Me At the Wishing Well,-,16,9,,,,
89,down,Sonny Terry & Brownie McGhee,Bring It Home to Me,74,26,52,,,,
90,-,Snuggly Steve,Serene Midnight Sonata,-,15,1,,,,
91,-,The Black Keys,"Sad Days, Lonely Nights",-,7,80,,,,
92,down,Muddy Waters,I Can't Be Satisfied,51,26,26,,,,
93,-,Snuggly Steve,Celestial Piano Reverie,-,12,1,,,,
94,down,John Lee Hooker,Boom Boom,31,8,150,,,,
95,-,Snuggly Steve,Tranquil Whispers of Sleep,-,12,1,,,,
96,-,Nina Simone,My Man's Gone Now,-,31,57,,,,
97,down,Joe Bonamassa,Drive,48,13,108,,,,
98,-,MY BABY,Remedy,-,46,8,,,,
99,-,Snuggly Steve,Dreamy Nocturne Serenade,-,13,1,,,,
100,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,17,134,,,,
