Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,78,,,,
2,up,Etta James,At Last,4,1,78,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,78,,,,
4,down,Robert Cray,Right Next Door (Because of Me),2,1,78,,,,
5,up,Etta James,I'd Rather Go Blind,7,1,78,,,,
6,down,The Black Keys,Crawling Kingsnake,5,1,3,,,,
7,down,The Black Keys,Crawling Kingsnake (Edit),6,4,3,,,,
8,up,Dorothy Moore,Misty Blue,12,2,78,,,,
9,down,Gary Moore,Still Got the Blues,8,3,78,,,,
10,up,John Lee Hooker,Boom Boom,15,8,47,,,,
11,down,Etta James,A Sunday Kind of Love,9,2,69,,,,
12,up,Troy Kingi,This Is Home,23,6,73,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,49,9,67,,,,
14,up,Hopetoun Brown,Long Time Ago,14,4,77,,,,
15,up,B.B. King,The Thrill Is Gone,28,2,77,,,,
16,down,Robert Cray,I Guess I Showed Her,10,6,74,,,,
17,down,Troy Kingi,Moko,11,8,57,,,,
18,up,Troy Kingi,Cold Steel,29,10,52,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',20,9,66,,,,
20,-,Gary Moore,In My Dreams,-,20,1,,,,
21,up,Sonny Terry & Brownie McGhee,People Get Ready,51,11,51,,,,
22,-,Robert Cray,The Grinder,-,22,1,,,,
23,-,B.B. King & Elton John,Rock This House,-,23,1,,,,
24,-,Boz Scaggs,T-Bone Shuffle,-,24,1,,,,
25,up,Canned Heat,Goin' Up the Country,42,9,65,,,,
26,up,Muddy Waters,Mannish Boy (Single Version),88,26,14,,,,
27,down,Robert Cray,Foul Play,18,8,60,,,,
28,down,Troy Kingi,Just a Phase,21,14,53,,,,
29,-,Cedric Burnside,Step In,-,29,1,,,,
30,-,Jimmie Vaughan & Omar Kent Dykes,Baby What You Want Me to Do / Bright Lights Big City,-,30,1,,,,
31,down,Etta James,I Just Want to Make Love to You,25,13,44,,,,
32,down,Robert Johnson,Cross Road Blues,24,12,46,,,,
33,up,Troy Kingi,I Know Fate,35,28,18,,,,
34,-,Robert Cray,Phone Booth,-,34,1,,,,
35,-,Troy Kingi,Bats & Vampire Squid,-,28,9,,,,
36,-,Boz Scaggs,Sick and Tired,-,36,2,,,,
37,-,Thomas Dybdahl,A Little Something to Give,-,31,5,,,,
38,-,John Mayall & The Bluesbreakers,You Don't Love Me,-,38,1,,,,
39,-,Gary Moore,I'm Tore Down,-,39,1,,,,
40,down,Ben Harper,With My Own Two Hands,33,6,78,,,,
41,-,Troy Kingi,Tumble Weed & Spurs,-,24,25,,,,
42,-,Jonny Lang,Matchbox,-,42,1,,,,
43,down,Etta James,All I Could Do Was Cry,34,6,69,,,,
44,-,Mat McHugh,Fools,-,44,1,,,,
45,-,Mick Fleetwood and Friends,Rolling Man (with Rick Vito) [Live from The London Palladium],-,45,1,,,,
46,-,Sonny Boy Williamson II,Help Me (Mono),-,46,1,,,,
47,-,ゲイリー・ムーア,How Blue Can You Get,-,47,1,,,,
48,-,B.B. King,Bad Case of Love,-,45,3,,,,
49,up,Seasick Steve,Roy's Gang,99,49,3,,,,
50,down,Bobby Bland,Ain't No Love In the Heart of the City,26,7,56,,,,
51,-,ゲイリー・ムーア,Love Can Make A Fool Of You,-,51,1,,,,
52,down,Troy Kingi,You in a Nutshell,37,24,32,,,,
53,up,Troy Kingi,Turbo Nocturnal,89,31,7,,,,
54,down,Gentry Jones & Mr. Sam,Roll It Roll It,22,1,24,,,,
55,-,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,-,55,1,,,,
56,-,Long John Baldry,Time's Gettin' Tougher Than Tough,-,56,1,,,,
57,-,Troy Kingi,Under Ledges,-,46,8,,,,
58,down,James Chatburn,Hound on My Heels,32,18,7,,,,
59,-,Troy Kingi,Time to Make up Lost Time,-,26,9,,,,
60,-,Robert Cray,More Than I Can Stand,-,13,38,,,,
61,-,Mat McHugh,(We Will All Be) Together Someday,-,61,1,,,,
62,up,Etta James,Something's Got a Hold on Me,87,5,21,,,,
63,-,Troy Kingi,Clear Sea Air,-,29,9,,,,
64,down,Robert Cray,Smoking Gun,17,5,73,,,,
65,down,Elvin Bishop,Fooled Around and Fell in Love,58,6,29,,,,
66,down,Dynamic Hepnotics,Soul Kind of Feeling,16,8,58,,,,
67,-,Mat McHugh,Famous Aimless,-,67,1,,,,
68,-,Troy Kingi,Break a Bone,-,32,11,,,,
69,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,44,9,72,,,,
70,-,Muddy Waters,Rollin' and Tumblin' (Pt. 1),-,46,1,,,,
71,-,The Blues Brothers,Soul Man,-,27,13,,,,
72,-,Mat McHugh,Love Come Save Me,-,72,1,,,,
73,-,Robert Cray,New Blood,-,21,11,,,,
74,down,Troy Kingi,Coke Lines,59,17,30,,,,
75,-,Mat McHugh,A Pocketful of Shells,-,46,1,,,,
76,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,8,67,,,,
77,-,Canned Heat,On the Road Again,-,11,49,,,,
78,-,Bo Diddley,I Can Tell,-,78,1,,,,
79,-,ゲイリー・ムーア,Living With The Blues,-,79,1,,,,
80,-,Mihai Andrei Band,Savage Love,-,41,1,,,,
81,up,Troy Kingi,Apron Strings,84,19,24,,,,
82,-,Mat McHugh,By the Sea,-,82,1,,,,
83,-,Mick Fleetwood and Friends,Doctor Brown (with Billy Gibbons) [Live from The London Palladium],-,77,1,,,,
84,-,Galt MacDermot,Coffee Cold,-,26,6,,,,
85,-,Ben Harper,When She Believes,-,25,12,,,,
86,-,Troy Kingi,Missing in the Mist,-,20,17,,,,
87,down,Otis Taylor,Nasty Letter,43,18,35,,,,
88,-,Mick Fleetwood and Friends,Homework (with Jonny Lang) [Live from The London Palladium],-,78,1,,,,
89,-,Mat McHugh,No One Left to Blame,-,89,1,,,,
90,-,B.B. King,Rock Me Baby,-,23,16,,,,
91,-,Mat McHugh,Brand New Broken Heart,-,91,1,,,,
92,-,Sonny Terry & Brownie McGhee,The Battle Is Over (But the War Goes On),-,35,20,,,,
93,-,ゲイリー・ムーア,Steppin' Out,-,93,1,,,,
94,-,Mat McHugh,Strange Days,-,94,1,,,,
95,down,Troy Kingi,Wrestle with the Preacher,31,27,14,,,,
96,-,Howlin' Wolf,Moanin' at Midnight,-,42,5,,,,
97,-,ゲイリー・ムーア,Done Somebody Wrong,-,97,1,,,,
98,-,Nina Simone,Backlash Blues,-,17,48,,,,
99,-,Troy Kingi,Man from Mercury,-,34,12,,,,
100,down,Brittany Howard,Stay High,13,7,71,,,,
