Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,8,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,8,,,,
3,up,Etta James,At Last,4,1,8,,,,
4,down,Dorothy Moore,Misty Blue,3,2,8,,,,
5,up,Ben Harper,Diamonds On the Inside,7,1,8,,,,
6,up,Gary Moore,Still Got the Blues,13,3,8,,,,
7,down,Etta James,I'd Rather Go Blind,6,1,8,,,,
8,up,Ben Harper,With My Own Two Hands,10,6,8,,,,
9,down,Brittany Howard,Stay High,8,7,8,,,,
10,down,Hopetoun Brown,Long Time Ago,9,4,8,,,,
11,up,Keb' Mo',I Remember You,82,11,2,,,,
12,-,米弟華特,Mannish Boy,-,12,6,,,,
13,up,Brittany Howard,He Loves Me,15,13,8,,,,
14,up,Otis Taylor,Ten Million Slaves,22,14,3,,,,
15,down,B.B. King,The Thrill Is Gone,5,2,8,,,,
16,up,Troy Kingi,Moko,65,8,7,,,,
17,up,Canned Heat,On the Road Again,24,11,5,,,,
18,up,Robert Cray,I Guess I Showed Her,23,6,6,,,,
19,down,Pointy Features & brillion.,Ethereal Blues,11,5,7,,,,
20,up,Troy Kingi,Cold Steel,25,10,5,,,,
21,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,31,9,8,,,,
22,up,Troy Kingi,Leg Space,62,10,4,,,,
23,-,Canned Heat,Goin' Up the Country,-,9,6,,,,
24,down,Robert Cray,Smoking Gun,14,5,7,,,,
25,-,米弟華特,I Can't Be Satisfied,-,22,1,,,,
26,down,Dynamic Hepnotics,Soul Kind of Feeling,19,8,4,,,,
27,-,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,-,16,4,,,,
28,-,米弟華特,Crosseyed Cat,-,28,1,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',18,9,8,,,,
30,-,米弟華特,Jealous Hearted Man,-,30,1,,,,
31,-,米弟華特,Little Girl,-,31,1,,,,
32,-,米弟華特,Deep Down In Florida,-,32,1,,,,
33,-,米弟華特,I Want to Be Loved #2,-,22,1,,,,
34,up,Troy Kingi,This Is Home,54,6,8,,,,
35,-,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,-,35,1,,,,
36,-,Muddy Waters,Walkin' Thru the Park,-,34,1,,,,
37,-,Minnie Riperton,Christmas Love,-,37,1,,,,
38,-,米弟華特,Bus Driver,-,33,1,,,,
39,up,Charles Brown,Merry Christmas Baby,50,39,2,,,,
40,-,Keb' Mo',Dirty Low Down and Bad,-,24,1,,,,
41,down,B.B. King & Eric Clapton,Riding With the King,17,9,7,,,,
42,up,Blues Saraceno,The River,60,9,4,,,,
43,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,22,2,,,,
44,down,Brittany Howard,History Repeats,12,12,6,,,,
45,-,Eric Clapton,Wonderful Tonight,-,29,2,,,,
46,-,Joe Bonamassa,Evil Mama,-,35,2,,,,
47,-,Keb' Mo',Life Is Beautiful,-,38,1,,,,
48,-,MY BABY,Remedy,-,46,3,,,,
49,up,John Lee Hooker,Boom Boom,85,8,2,,,,
50,up,King Floyd,Groove Me,80,14,5,,,,
51,up,Midge Marsden,Burning Rain (Version 1),74,17,4,,,,
52,down,Albert King,Born Under a Bad Sign (Mono Mix),21,16,4,,,,
53,down,Otis Taylor,Nasty Letter,26,18,5,,,,
54,-,Keb' Mo',Tell Everybody I Know,-,23,1,,,,
55,up,Etta James,A Sunday Kind of Love,78,2,4,,,,
56,down,Eric Clapton,Cocaine,38,21,3,,,,
57,-,Troy Kingi,Oil Spill,-,20,1,,,,
58,-,Joe Tex,I Gotcha,-,23,4,,,,
59,up,Keb' Mo',The Worst Is yet to Come,67,33,2,,,,
60,-,Otis Taylor,Lost My Horse (feat. Mato Nanji),-,60,1,,,,
61,down,The Black Keys,Girl Is On My Mind,29,8,8,,,,
62,-,Otis Taylor,Blue Rain In Africa (feat. Mato Nanji),-,39,3,,,,
63,up,Robert Cray,Foul Play,90,8,3,,,,
64,up,Otis Taylor,My World Is Gone (feat. Mato Nanji),68,63,2,,,,
65,-,The Black Keys,Aeroplane Blues,-,56,2,,,,
66,down,Ben Harper,She's Only Happy In the Sun,43,8,7,,,,
67,-,Keb' Mo',This Is My Home,-,52,1,,,,
68,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,2,,,,
69,-,Seasick Steve,Walkin Man,-,45,1,,,,
70,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,18,3,,,,
71,-,MY BABY,Seeing Red,-,12,3,,,,
72,-,Troy Kingi,Tumble Weed & Spurs,-,24,3,,,,
73,down,Troy Kingi,Just a Phase,42,14,6,,,,
74,-,Boz Scaggs,You Don't Know What Love Is,-,74,1,,,,
75,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,21,1,,,,
76,-,Troy Kingi,Picking up Speed,-,44,1,,,,
77,-,Beth Hart,War in My Mind,-,28,1,,,,
78,-,MY BABY,The Doors of Your Mind,-,18,2,,,,
79,-,Keb' Mo',Shave Yo' Legs,-,55,1,,,,
80,down,The Black Keys,Hard Row,70,19,2,,,,
81,-,Keb' Mo',Am I Wrong,-,23,1,,,,
82,-,Gary Moore,Walking By Myself,-,24,3,,,,
83,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,39,4,,,,
84,-,The Shouting Matches,"Gallup, NM",-,55,2,,,,
85,-,Taj Mahal,Going Up To the Country Paint My Mailbox Blue (Live 1974),-,85,1,,,,
86,-,Jimi Hendrix,Catfish Blues,-,32,3,,,,
87,-,Robert Cray,New Blood,-,21,1,,,,
88,-,Troy Kingi,Time to Make up Lost Time,-,26,1,,,,
89,-,John Lee Hooker,Boom Boom,-,19,5,,,,
90,-,Robert Cray,Fantasized,-,11,1,,,,
91,-,Harry Callaghan,The Android Hell Blues (Extended) [feat. The Stupendium],-,91,1,,,,
92,-,MY BABY,Hidden from Time,-,42,1,,,,
93,-,Troy Kingi,Clear Sea Air,-,29,1,,,,
94,down,Joe Bonamassa,Blues Deluxe,58,34,2,,,,
95,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,3,,,,
96,-,Troy Kingi,I Know Fate,-,28,2,,,,
97,-,Joe Bonamassa,Prisoner,-,97,1,,,,
98,-,The Shouting Matches,I Need a Change,-,98,1,,,,
99,-,Robert Cray,I Wonder,-,14,3,,,,
100,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,8,6,,,,
