Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,84,,,,
2,up,Tonio Armani,All Night Long,2,1,34,,,,
3,up,Etta James,At Last,3,1,203,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,203,,,,
5,up,Robert Cray,Right Next Door (Because of Me),5,1,203,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,203,,,,
7,up,Gary Moore,Still Got the Blues,9,3,203,,,,
8,up,Etta James,A Sunday Kind of Love,11,2,194,,,,
9,down,Dorothy Moore,Misty Blue,8,2,203,,,,
10,down,King George,Night-Time,7,6,25,,,,
11,down,King George,Girl You Got It,10,5,68,,,,
12,up,B.B. King,The Thrill Is Gone,16,2,202,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,53,7,158,,,,
14,up,Ben Harper,With My Own Two Hands,26,6,195,,,,
15,down,King George,Keep On Rollin (Radio Edit),12,2,84,,,,
16,up,Buddy Guy,Mary Had a Little Lamb,31,10,56,,,,
17,up,Van Morrison,Shakin’ All Over,37,16,2,,,,
18,up,Snuggly Steve,Dreamy Nocturne Serenade,47,13,4,,,,
19,up,Robert Cray,I Guess I Showed Her,61,6,190,,,,
20,up,Troy Kingi,This Is Home,24,6,195,,,,
21,up,Snuggly Steve,Moonlit Melodies on Piano,42,10,3,,,,
22,up,Snuggly Steve,Harmonic Keys of Dreamland,55,16,4,,,,
23,up,Snuggly Steve,Heavenly Keys of Slumber,45,11,3,,,,
24,up,Snuggly Steve,Melodic Serenade of Dreams,41,19,4,,,,
25,up,Snuggly Steve,Celestial Piano Reverie,49,12,4,,,,
26,up,Snuggly Steve,Lullaby Serenade on Ivory,52,13,4,,,,
27,up,Snuggly Steve,Tranquil Whispers of Sleep,50,12,4,,,,
28,up,Snuggly Steve,Whispering Melodies of Rest,58,15,4,,,,
29,up,Snuggly Steve,Enchanted Piano Nocturne,56,19,4,,,,
30,up,Snuggly Steve,Peaceful Moonlit Resonance,59,10,4,,,,
31,up,Snuggly Steve,Soothing Nighttime Keys,46,17,4,,,,
32,up,Snuggly Steve,Calm and Serene Serenade,57,21,4,,,,
33,up,Snuggly Steve,Serene Midnight Sonata,51,15,4,,,,
34,up,Dynamic Hepnotics,Soul Kind of Feeling,60,8,179,,,,
35,down,King George,Grown Man (feat. CharMeka Joquelle),13,13,3,,,,
36,down,The Nudge & Troy Kingi,He Ōrite,15,1,104,,,,
37,-,米弟華特,Mannish Boy,-,12,160,,,,
38,up,Canned Heat,On the Road Again,66,11,154,,,,
39,up,Midge Marsden,Burning Rain (Version 1),72,17,103,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',22,9,189,,,,
41,down,Derek & The Dominos,Layla (40th Anniversary Version),36,1,203,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,63,8,178,,,,
43,down,Troy Kingi,Moko,21,8,167,,,,
44,down,The Robert Cray Band,Don't Be Afraid of the Dark,17,5,127,,,,
45,-,Snoring Stan,Ethereal Piano Dreams,-,33,2,,,,
46,-,Snoring Stan,Delicate Piano Whispers,-,37,2,,,,
47,up,Etta James,All I Could Do Was Cry,69,6,188,,,,
48,-,Snoring Stan,Tender Piano Soliloquies,-,48,2,,,,
49,-,Snoring Stan,Enchanting Piano Meditations,-,48,2,,,,
50,up,The Black Keys,Crawling Kingsnake,70,1,128,,,,
51,-,Snoring Stan,Soft Piano Cadences,-,51,2,,,,
52,-,Snoring Stan,Midnight Reflections on the Piano,-,52,2,,,,
53,down,King George,Messy (feat. Coldrank),18,11,32,,,,
54,up,Robert Cray,Foul Play,77,8,171,,,,
55,-,Snoring Stan,Soothing Piano Nocturnes,-,41,2,,,,
56,-,Snoring Stan,Heavenly Piano Serenades,-,34,2,,,,
57,up,The Black Keys,Poor Boy a Long Way From Home,93,3,106,,,,
58,-,Snoring Stan,Calming Piano Ballads,-,58,2,,,,
59,-,Otis Spann,Walking the Blues,-,59,1,,,,
60,up,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),94,59,6,,,,
61,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),79,12,128,,,,
62,-,Snoring Stan,Mellow Piano Melancholies,-,49,2,,,,
63,up,Eric Clapton,Motherless Child,64,19,37,,,,
64,up,Eric Clapton & B.B. King,Riding with the King,75,19,17,,,,
65,-,John Lee Hooker,Boogie Chillen,-,7,117,,,,
66,down,Gentry Jones & Mr. Sam,Roll It Roll It,14,1,131,,,,
67,up,Ben Harper,Amen Omen,96,19,84,,,,
68,down,Robert Cray,Smoking Gun,40,5,193,,,,
69,up,Canned Heat,Goin' Up the Country,78,9,173,,,,
70,-,Ash Grunwald,Madhouse (Bluesfest Studio Sessions),-,70,1,,,,
71,up,Joe Bonamassa,Drive,76,13,111,,,,
72,down,Blues Image,Ride Captain Ride (Single/LP Version),68,20,90,,,,
73,-,Snoring Stan,Serene Piano Melodies,-,42,2,,,,
74,-,Snoring Stan,Peaceful Piano Reveries,-,39,2,,,,
75,-,Snoring Stan,Nostalgic Piano Waltzes.,-,50,2,,,,
76,-,Snoring Stan,Tranquil Piano Musings,-,55,2,,,,
77,-,Snoring Stan,Melancholic Piano Sonatas,-,57,2,,,,
78,-,Snoring Stan,Gentle Piano Melodies,-,52,2,,,,
79,-,Snoring Stan,Blissful Piano Harmonies,-,46,2,,,,
80,-,Snoring Stan,Soothing Piano Whispers,-,51,2,,,,
81,down,Sonny Terry & Brownie McGhee,Bring It Home to Me,71,26,55,,,,
82,down,Bonnie Raitt,Just Like That,81,2,36,,,,
83,down,The Black Keys,Going Down South,65,1,121,,,,
84,up,Nina Simone,Backlash Blues,99,17,147,,,,
85,-,The Black Keys,Thickfreakness,-,18,48,,,,
86,-,The Black Keys,10 A.M. Automatic,-,8,76,,,,
87,-,The Black Keys,Louise,-,2,98,,,,
88,-,R.L. Burnside,Someday Baby,-,45,9,,,,
89,-,Mississippi Fred McDowell,You Gotta Move,-,50,5,,,,
90,-,The Black Keys,Girl Is On My Mind,-,8,93,,,,
91,-,Nina Simone,My Man's Gone Now,-,31,59,,,,
92,down,Feeling Blew,Out Getting Ribs (Slowed),80,20,16,,,,
93,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,16,24,,,,
94,down,Troy Kingi,Cold Steel,62,10,141,,,,
95,down,Robert Cray,Still Around,83,15,116,,,,
96,-,F.P.J.,Po' Me Up Some Mo,-,41,8,,,,
97,-,Buddy Guy,What Kind of Woman Is This?,-,57,10,,,,
98,-,The Black Keys,Mellow Peaches,-,9,78,,,,
99,-,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),-,24,3,,,,
100,-,Liam St. John,Forefathers (Stripped Back),-,66,4,,,,
