Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,117,,,,
2,up,King George,It's Over,2,1,12,,,,
3,up,Etta James,At Last,3,1,236,,,,
4,up,Tonio Armani,All Night Long,5,1,67,,,,
5,down,Ben Harper,Diamonds On the Inside,4,1,236,,,,
6,up,Robert Cray,Right Next Door (Because of Me),7,1,236,,,,
7,down,Etta James,I'd Rather Go Blind,6,1,236,,,,
8,up,Dorothy Moore,Misty Blue,10,2,236,,,,
9,up,Etta James,A Sunday Kind of Love,13,2,227,,,,
10,down,Gary Moore,Still Got the Blues,8,3,236,,,,
11,down,Brittany Howard,Stay High,9,7,182,,,,
12,down,Anthony Q.,Try Loving Me,11,11,8,,,,
13,up,Slash & Chris Stapleton,Oh Well,15,7,5,,,,
14,up,King George,Night-Time,14,6,58,,,,
15,up,Troy Kingi,This Is Home,22,6,228,,,,
16,up,Gentry Jones & Mr. Sam,Roll It Roll It,16,1,164,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,12,160,,,,
18,down,B.B. King,The Thrill Is Gone,12,2,235,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',17,9,222,,,,
20,up,Troy Kingi,Moko,26,8,199,,,,
21,up,King George,Girl You Got It,24,5,101,,,,
22,up,Robert Cray,I Guess I Showed Her,23,6,223,,,,
23,up,B.B. King,Rock Me Baby,31,23,129,,,,
24,down,Ben Harper,With My Own Two Hands,21,6,228,,,,
25,down,米弟華特,Mannish Boy,19,12,193,,,,
26,down,Buddy Guy,Mary Had a Little Lamb,18,10,89,,,,
27,up,Nina Simone,I Want a Little Sugar In My Bowl,35,13,36,,,,
28,up,Robert Cray,Foul Play,30,8,204,,,,
29,up,The Nudge & Troy Kingi,He Ōrite,33,1,132,,,,
30,up,Slash,Killing Floor (feat. Brian Johnson),63,8,10,,,,
31,up,Dynamic Hepnotics,Soul Kind of Feeling,32,8,211,,,,
32,up,Steven Rodriguez,Like You Mean It,34,10,21,,,,
33,-,Joe Bonamassa,Drive,-,13,139,,,,
34,up,John Lee Hooker,Boom Boom,38,8,179,,,,
35,down,Robert Cray,Smoking Gun,25,5,226,,,,
36,down,Etta James,I Just Want to Make Love to You,29,13,184,,,,
37,down,The Robert Cray Band,Don't Be Afraid of the Dark,27,5,158,,,,
38,up,King George,Grown Man (feat. CharMeka Joquelle),62,13,36,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,50,7,191,,,,
40,up,Shae Nycole,Do Right,48,34,7,,,,
41,-,Elvis Presley,That's All Right Mama,-,21,1,,,,
42,-,Nina Simone,Backlash Blues,-,17,173,,,,
43,up,Troy Kingi,Cold Steel,60,10,171,,,,
44,up,The Black Keys,Crawling Kingsnake,75,1,160,,,,
45,-,Billie Holiday,Lady Sings The Blues,-,35,11,,,,
46,down,Muddy Waters,I'm Your Hoochie Coochie Man,39,33,8,,,,
47,down,Etta James,All I Could Do Was Cry,37,6,221,,,,
48,-,Sianne,Echos,-,48,1,,,,
49,down,Muddy Waters,Got My Mojo Working,40,40,2,,,,
50,-,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),-,50,5,,,,
51,down,Derek & The Dominos,Layla (40th Anniversary Version),45,1,235,,,,
52,-,Eric Bibb,Ridin',-,44,5,,,,
53,-,Muddy Waters,Got My Mojo Working,-,53,1,,,,
54,-,The Rolling Stones,Just Your Fool,-,25,73,,,,
55,down,Canned Heat,On the Road Again,42,11,185,,,,
56,down,Muddy Waters,My Home Is in the Delta,36,36,9,,,,
57,-,Eric Bibb,Now,-,57,1,,,,
58,-,Eric Bibb,Nanibali,-,58,1,,,,
59,down,Muddy Waters,I Just Want To Make Love To You (Single Version),41,39,6,,,,
60,down,Muddy Waters,You Shook Me,44,44,7,,,,
61,-,Ben Harper,She's Only Happy In the Sun,-,8,108,,,,
62,up,T-Bone Walker,Mean Old World,94,45,7,,,,
63,-,Eric Bibb,People You Love (feat. Habib Koité),-,57,2,,,,
64,-,John Lee Hooker,Tupelo,-,44,2,,,,
65,-,Eric Bibb,The Ballad of John Howard Griffin (feat. Russell Malone),-,49,2,,,,
66,-,Blind Willie Johnson,It's Nobody's Fault But Mine,-,66,1,,,,
67,-,Eric Bibb,Free,-,53,3,,,,
68,up,Eric Bibb,Family,95,48,6,,,,
69,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,69,2,,,,
70,-,Blind Willie Johnson,John the Revelator,-,70,2,,,,
71,-,Eric Bibb,Let the Mothers Step Up,-,71,1,,,,
72,down,Muddy Waters,Rollin' and Tumblin' (Pt. 1),54,46,7,,,,
73,-,Troy Kingi,Leg Space,-,10,91,,,,
74,-,Derek & The Dominos,Mean Old World,-,46,11,,,,
75,-,Blind Willie Johnson,God Moves On the Water,-,75,1,,,,
76,-,Taj Mahal,Slow Drag,-,76,1,,,,
77,-,The Black Keys,Coal Black Mattie,-,5,107,,,,
78,-,Eric Bibb,500 Miles,-,46,2,,,,
79,-,Blind Willie Johnson,Trouble Will Soon Be Over,-,79,1,,,,
80,down,Howlin' Wolf,Who's Been Talking?,55,55,4,,,,
81,-,Foxy Dreams,Dreamland Serenade Piano,-,20,6,,,,
82,-,Seth James,Honky Tonkin’ (I Guess I Done Me Some),-,82,1,,,,
83,-,Blind Willie Johnson,Jesus Is Coming Soon,-,83,1,,,,
84,-,Sonny Boy Williamson II,Help Me (Mono),-,46,7,,,,
85,down,King George,Messy (feat. Coldrank),57,11,59,,,,
86,-,Foxy Dreams,Serene Slumber Melodies,-,27,4,,,,
87,-,Eric Bibb,Freedom Train,-,87,1,,,,
88,-,Foxy Dreams,Peaceful Nighttime Keys,-,18,3,,,,
89,-,The Black Keys,Have Love Will Travel,-,20,45,,,,
90,-,John Lee Hooker,Boogie Chillen,-,7,130,,,,
91,-,Eric Bibb,Drinkin' Gourd,-,91,1,,,,
92,-,Foxy Dreams,Enchanted Moonlight Piano,-,21,3,,,,
93,down,Fats Domino,Blueberry Hill,73,21,95,,,,
94,-,Billie Holiday,Don't Explain,-,94,1,,,,
95,-,Troy Kingi,Just a Phase,-,14,118,,,,
96,-,Muddy Waters,Rollin' Stone (Alternate Take),-,96,1,,,,
97,-,Eric Bibb,One Day at a Time,-,97,1,,,,
98,-,Billie Holiday,There Is No Greater Love,-,98,1,,,,
99,down,Ben Harper,Amen Omen,46,19,109,,,,
100,-,Eric Bibb,What's He Gonna Say Today,-,100,1,,,,
