Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,66,,,,
2,up,Tonio Armani,All Night Long,3,1,16,,,,
3,down,Etta James,At Last,2,1,185,,,,
4,up,Ben Harper,Diamonds On the Inside,5,1,185,,,,
5,down,Robert Cray,Right Next Door (Because of Me),4,1,185,,,,
6,up,Etta James,I'd Rather Go Blind,7,1,185,,,,
7,up,Dorothy Moore,Misty Blue,10,2,185,,,,
8,down,Etta James,A Sunday Kind of Love,6,2,176,,,,
9,up,King George,Night-Time,9,6,7,,,,
10,down,Gary Moore,Still Got the Blues,8,3,185,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,185,,,,
12,up,B.B. King,The Thrill Is Gone,12,2,184,,,,
13,up,Gentry Jones & Mr. Sam,Roll It Roll It,13,1,113,,,,
14,up,Ben Harper,With My Own Two Hands,18,6,177,,,,
15,up,Troy Kingi,This Is Home,33,6,177,,,,
16,up,Robert Cray,I Guess I Showed Her,31,6,172,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',16,9,171,,,,
18,down,King George,Keep On Rollin (Radio Edit),17,2,66,,,,
19,up,Robert Cray,Smoking Gun,19,5,175,,,,
20,down,King George,Girl You Got It,14,5,50,,,,
21,up,Etta James,All I Could Do Was Cry,22,6,170,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,29,9,159,,,,
23,up,Troy Kingi,Moko,41,8,149,,,,
24,up,Canned Heat,Goin' Up the Country,27,9,157,,,,
25,up,米弟華特,Mannish Boy,25,12,144,,,,
26,up,The Black Keys,Crawling Kingsnake,30,1,110,,,,
27,down,Mohitveer,Black Car,24,6,31,,,,
28,up,Canned Heat,On the Road Again,35,11,136,,,,
29,down,King George,Messy (feat. Coldrank),15,11,17,,,,
30,down,Dynamic Hepnotics,Soul Kind of Feeling,23,8,161,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,17,120,,,,
32,up,Ben Harper,Amen Omen,79,19,66,,,,
33,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,8,160,,,,
34,-,The Nudge & Troy Kingi,He Ōrite,-,1,89,,,,
35,-,Ray Charles,I Believe to My Soul,-,9,16,,,,
36,-,The Black Keys,Going Down South,-,1,103,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,12,112,,,,
38,down,Tonio Armani,Start Over,34,15,7,,,,
39,up,Midge Marsden,Burning Rain (Version 1),43,17,86,,,,
40,up,Etta James,I Just Want to Make Love to You,42,13,137,,,,
41,-,Claude Kelly,Alone,-,41,1,,,,
42,up,Robert Cray,More Than I Can Stand,67,13,106,,,,
43,down,Brittany Howard,Stay High,32,7,154,,,,
44,up,Sonny Terry & Brownie McGhee,Bring It Home to Me,91,26,40,,,,
45,up,Obongjayar,Just Cool,52,45,2,,,,
46,down,Etta James,Something's Got a Hold on Me,45,5,88,,,,
47,-,Troy Kingi,Cold Steel,-,10,123,,,,
48,up,The Robert Cray Band,Don't Be Afraid of the Dark,66,5,110,,,,
49,-,Gary Moore,Walking By Myself,-,24,69,,,,
50,down,Buddy Guy,Mary Had a Little Lamb,20,10,38,,,,
51,up,Fats Domino,Blueberry Hill,53,21,48,,,,
52,down,Eric Clapton,Motherless Child,37,19,21,,,,
53,down,Robert Cray,Foul Play,21,8,153,,,,
54,-,Busby Marou,Days Like This,-,3,70,,,,
55,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,31,,,,
56,down,Nina Simone,Backlash Blues,49,17,129,,,,
57,up,The Black Keys,Poor Boy a Long Way From Home,98,3,93,,,,
58,-,Blind Lemon Jefferson,Black Snake Moan (80523),-,58,1,,,,
59,up,Nina Simone,My Man's Gone Now,99,31,48,,,,
60,up,Etta James,Trust In Me,97,11,42,,,,
61,-,Blind Lemon Jefferson,Match Box Blues (Alternate Take 3),-,61,1,,,,
62,up,Ben Harper,She's Only Happy In the Sun,88,8,84,,,,
63,-,Liam St. John,Dipped In Bleach (Stripped Back),-,63,3,,,,
64,-,Robert Cray,Your Good Thing Is About To End,-,64,1,,,,
65,-,Robert Cray,You Move Me,-,65,1,,,,
66,-,Robert Cray,I Guess I'll Never Know,-,66,1,,,,
67,-,Blind Lemon Jefferson,Broke And Hungry,-,67,1,,,,
68,-,Maná & Zucchero,Baila Morena,-,53,5,,,,
69,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,47,4,,,,
70,-,Troy Kingi,Just a Phase,-,14,100,,,,
71,-,Sue Ray,Same Train,-,71,1,,,,
72,-,Blues Saraceno,The River,-,9,54,,,,
73,down,Joe Bonamassa,Drive,39,13,93,,,,
74,up,B.B. King,Rock Me Baby,96,23,88,,,,
75,-,Buddy Guy,Feels Like Rain,-,55,4,,,,
76,down,The Moody Blues,Go Now,40,15,70,,,,
77,-,Eric Clapton,The Core,-,48,4,,,,
78,-,Joe Bonamassa,Different Shades of Blue,-,32,35,,,,
79,-,B.B. King & U2,When Love Comes to Town,-,8,13,,,,
80,-,Steve Freund & Gloria Hardiman,Let Me Down Easy,-,60,5,,,,
81,-,Troy Kingi,Leg Space,-,10,81,,,,
82,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,140,,,,
83,down,Robert Cray,I Wonder,46,14,105,,,,
84,down,Buddy Guy,What Kind of Woman Is This?,83,57,9,,,,
85,down,John Lee Hooker,Boom Boom,76,8,135,,,,
86,-,Tejon Street Corner Thieves,Whiskey,-,57,4,,,,
87,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,39,,,,
88,-,Blind Lemon Jefferson,One Dime Blues,-,88,1,,,,
89,-,Gary Moore,Oh Pretty Woman,-,29,42,,,,
90,down,Benny Walker,Money and Fools,44,10,23,,,,
91,-,Seasick Steve,Walkin Man,-,45,8,,,,
92,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),57,1,66,,,,
93,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,40,,,,
94,-,Mat McHugh,Go Don't Stop,-,75,2,,,,
95,-,The Rolling Stones,Just Your Fool,-,25,48,,,,
96,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,57,7,,,,
97,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,47,,,,
98,-,Venox,Away,-,44,6,,,,
99,-,Nina Simone,The House of the Rising Sun,-,16,57,,,,
100,-,Chicken Shack,I'd Rather Go Blind,-,38,7,,,,
