Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,2,1,70,,,,
2,down,Etta James,At Last,1,1,70,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,70,,,,
4,down,Robert Cray,Right Next Door (Because of Me),3,1,70,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,70,,,,
6,up,Dorothy Moore,Misty Blue,8,2,70,,,,
7,up,John Lee Hooker,Boogie Chillen,16,7,35,,,,
8,down,Etta James,A Sunday Kind of Love,5,2,61,,,,
9,up,John Lee Hooker,Boom Boom,70,8,39,,,,
10,down,B.B. King,The Thrill Is Gone,7,2,69,,,,
11,up,Evan Thomas,Bartender,13,5,10,,,,
12,up,Etta James,All I Could Do Was Cry,20,6,61,,,,
13,down,Gary Moore,Still Got the Blues,10,3,70,,,,
14,up,Troy Kingi,This Is Home,19,6,65,,,,
15,-,Troy Kingi,Just a Phase,-,14,47,,,,
16,up,Robert Johnson,Cross Road Blues,21,12,39,,,,
17,up,Troy Kingi,Moko,29,8,50,,,,
18,down,Robert Cray,I Guess I Showed Her,11,6,68,,,,
19,up,Troy Kingi,Apron Strings,90,19,17,,,,
20,up,Canned Heat,Goin' Up the Country,64,9,57,,,,
21,-,Howlin' Wolf,Smokestack Lightnin',-,9,58,,,,
22,down,Hopetoun Brown,Long Time Ago,12,4,69,,,,
23,up,Josh Teskey & Ash Grunwald,Push the Blues Away,81,2,12,,,,
24,-,Troy Kingi,Leg Space,-,10,43,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,8,62,,,,
26,down,Robert Cray,Smoking Gun,17,5,65,,,,
27,down,Etta James,I Just Want to Make Love to You,22,13,40,,,,
28,-,Troy Kingi,I Know Fate,-,28,13,,,,
29,-,Brittany Howard,History Repeats,-,12,23,,,,
30,-,Troy Kingi,Missing in the Mist,-,20,12,,,,
31,-,Troy Kingi,Tumble Weed & Spurs,-,24,19,,,,
32,-,Troy Kingi,Break a Bone,-,32,9,,,,
33,-,Omar,There's Nothing Like This,-,33,3,,,,
34,down,Robert Cray,Foul Play,31,8,53,,,,
35,-,The Rolling Stones,Blue and Lonesome,-,16,33,,,,
36,down,Billie Holiday,I'll Be Seeing You,30,8,47,,,,
37,up,Robert Cray,More Than I Can Stand,58,13,33,,,,
38,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,16,12,,,,
39,up,Robert Cray,Still Around,61,15,39,,,,
40,-,Van Morrison,Latest Record Project,-,5,1,,,,
41,-,Brittany Howard,Stay High,-,7,63,,,,
42,-,米弟華特,Bus Driver,-,33,3,,,,
43,-,The Black Keys,Have Love Will Travel,-,20,17,,,,
44,up,James Chatburn,Hound on My Heels,76,18,2,,,,
45,-,Robert Cray,Bad Influence,-,34,1,,,,
46,-,Beth Hart,Sugar Shack,-,46,4,,,,
47,down,Muddy Waters,Got My Mojo Working,24,22,9,,,,
48,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,28,,,,
49,-,D Fine Us,Howling at the Moon (feat. Vigz),-,11,23,,,,
50,-,Muddy Waters,Manish Boy,-,50,2,,,,
51,-,Sonny Terry & Brownie McGhee,Jesus Gonna Make It Alright,-,13,10,,,,
52,-,Otis Taylor,Nasty Letter,-,18,31,,,,
53,-,Muddy Waters,Mannish Boy (Single Version),-,26,8,,,,
54,-,Elmore James,Dust My Broom,-,17,18,,,,
55,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,12,29,,,,
56,-,Keb' Mo',City Boy,-,12,12,,,,
57,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",60,17,16,,,,
58,down,Blues Saraceno,The River,18,9,35,,,,
59,down,米弟華特,Mannish Boy,25,12,52,,,,
60,down,The Robert Cray Band,Don't Be Afraid of the Dark,38,5,33,,,,
61,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,15,9,66,,,,
62,-,Rory Gallagher,Laundromat,-,35,2,,,,
63,-,Taj Mahal,Queen Bee,-,44,6,,,,
64,-,Troy Kingi,Under Ledges,-,46,6,,,,
65,-,The Rolling Stones,Just Your Fool,-,25,16,,,,
66,-,Troy Kingi,Can't Stop,-,13,25,,,,
67,-,Troy Kingi,Countdown,-,25,16,,,,
68,-,Gary Moore,Walking By Myself,-,24,19,,,,
69,-,The Moody Blues,Go Now,-,15,16,,,,
70,down,Bobby Bland,Ain't No Love In the Heart of the City,9,7,48,,,,
71,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),63,18,22,,,,
72,-,Troy Kingi,Man from Mercury,-,34,10,,,,
73,-,Freddie King,Going Down,-,39,5,,,,
74,-,Eilen Jewell,You Gonna Miss Me,-,74,1,,,,
75,-,Troy Kingi,Picking up Speed,-,44,19,,,,
76,-,Troy Kingi,Oil Spill,-,20,10,,,,
77,-,Bill & Gloria Gaither,Blessed Assurance,-,44,1,,,,
78,-,Troy Kingi,You in a Nutshell,-,24,27,,,,
79,down,Nineoneone,Furies,74,72,2,,,,
80,-,米弟華特,I Can't Be Satisfied,-,22,3,,,,
81,-,Little Walter,Juke,-,69,1,,,,
82,-,Left Lane Cruiser,The Pusher,-,82,1,,,,
83,-,Freddie King,Living On the Highway,-,83,1,,,,
84,-,Troy Kingi,Wrestle with the Preacher,-,27,10,,,,
85,-,Tony Joe White,Big Boss Man,-,76,1,,,,
86,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,14,15,,,,
87,-,Howlin' Wolf,Moanin' at Midnight,-,42,4,,,,
88,-,米弟華特,I Want to Be Loved #2,-,22,3,,,,
89,-,MY BABY,Mary Morgan,-,21,3,,,,
90,down,Troy Kingi,Cold Steel,44,10,44,,,,
91,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,79,17,41,,,,
92,up,B.B. King,How Blue Can You Get?,95,16,32,,,,
93,down,Ben Harper,With My Own Two Hands,14,6,70,,,,
94,-,MY BABY,Uprising,-,13,8,,,,
95,-,Troy Kingi,Coke Lines,-,17,23,,,,
96,-,Etta James,Something's Got a Hold on Me,-,5,16,,,,
97,-,MY BABY,Meet Me At the Wishing Well,-,16,6,,,,
98,-,Troy Kingi,Clear Sea Air,-,29,6,,,,
99,-,Skip James,Hard Time Killing Floor Blues,-,51,3,,,,
100,down,Bobby Bland,I Pity the Fool,49,27,18,,,,
