Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,88,,,,
2,up,Etta James,At Last,2,1,88,,,,
3,up,The Black Keys,Going Down South,6,1,10,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,88,,,,
5,down,The Black Keys,Crawling Kingsnake,3,1,13,,,,
6,down,The Black Keys,Poor Boy a Long Way From Home,5,3,9,,,,
7,up,The Black Keys,Crawling Kingsnake (Edit),12,4,13,,,,
8,down,The Black Keys,Louise,4,2,9,,,,
9,up,The Black Keys,"Sad Days, Lonely Nights",14,7,9,,,,
10,up,The Black Keys,Do the Romp,13,6,9,,,,
11,down,The Black Keys,Stay All Night,10,5,9,,,,
12,down,Robert Cray,Right Next Door (Because of Me),7,1,88,,,,
13,up,The Black Keys,Come on and Go with Me,17,7,9,,,,
14,down,The Black Keys,Coal Black Mattie,8,5,9,,,,
15,down,Etta James,I'd Rather Go Blind,11,1,88,,,,
16,up,The Black Keys,Mellow Peaches,20,9,9,,,,
17,down,The Black Keys,Walk with Me,16,9,9,,,,
18,down,Dorothy Moore,Misty Blue,15,2,88,,,,
19,up,Etta James,A Sunday Kind of Love,21,2,79,,,,
20,up,Ben Harper,With My Own Two Hands,23,6,84,,,,
21,down,Gary Moore,Still Got the Blues,19,3,88,,,,
22,up,Cedric Burnside,Pretty Flowers,51,22,4,,,,
23,-,GA-20,She's Gone,-,23,1,,,,
24,up,B.B. King,The Thrill Is Gone,25,2,87,,,,
25,up,Robert Cray,I Guess I Showed Her,28,6,79,,,,
26,up,Dynamic Hepnotics,Soul Kind of Feeling,31,8,67,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',29,9,76,,,,
28,up,Canned Heat,On the Road Again,90,11,54,,,,
29,down,Troy Kingi,This Is Home,24,6,82,,,,
30,down,Van Morrison,Up County Down (Edit),18,17,4,,,,
31,-,Freddie King,Hide Away,-,31,15,,,,
32,-,Wilburt Lee Reliford,Seems Like a Dream,-,32,1,,,,
33,up,Etta James,All I Could Do Was Cry,68,6,79,,,,
34,up,Blues Image,Ride Captain Ride (Single/LP Version),50,20,8,,,,
35,down,Canned Heat,Goin' Up the Country,33,9,72,,,,
36,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,26,3,,,,
37,down,Blues Saraceno,The River,32,9,48,,,,
38,-,Jimi Hendrix,Catfish Blues,-,32,6,,,,
39,-,Thomas Dybdahl,A Little Something to Give,-,31,10,,,,
40,-,Troy Kingi,Time to Make up Lost Time,-,26,10,,,,
41,up,Robert Cray,Foul Play,83,8,68,,,,
42,-,Etta James,I Just Want to Make Love to You,-,13,51,,,,
43,-,Eminem & Sway & King Tech,Get You Mad,-,11,26,,,,
44,-,Etta James,Something's Got a Hold on Me,-,5,25,,,,
45,up,Troy Kingi,Can't Stop,84,13,32,,,,
46,-,Joe Tex,I Gotcha,-,23,18,,,,
47,-,Troy Kingi,Wrestle with the Preacher,-,27,15,,,,
48,-,Van Morrison,Western Man,-,32,3,,,,
49,-,Jimi Hendrix,Voodoo Chile Blues,-,34,13,,,,
50,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,26,9,78,,,,
51,-,Vibie,VIBIE's Bollywood Lofi Mix,-,49,4,,,,
52,-,Troy Kingi,Oil Spill,-,20,14,,,,
53,down,Troy Kingi,Apron Strings,42,19,28,,,,
54,-,Nina Simone,The House of the Rising Sun,-,16,26,,,,
55,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,29,13,,,,
56,-,Beth Hart,Sugar Shack,-,46,6,,,,
57,down,B.B. King & Eric Clapton,Riding With the King,53,9,72,,,,
58,-,Beth Hart,War in My Mind,-,28,12,,,,
59,-,Blues Saraceno,Run on for a Long Time,-,22,9,,,,
60,-,B.B. King,How Blue Can You Get?,-,16,37,,,,
61,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,22,29,,,,
62,up,Taj Mahal,When I Feel the Sea Beneath My Soul,78,62,2,,,,
63,-,Beth Hart,Fire on the Floor,-,52,7,,,,
64,down,Hopetoun Brown,Long Time Ago,47,4,86,,,,
65,-,The Rolling Stones,Everybody Knows About My Good Thing,-,29,4,,,,
66,up,Taj Mahal,The Celebrated Walkin' Blues,80,66,2,,,,
67,-,Beth Hart,Love Is a Lie,-,44,6,,,,
68,-,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,-,68,1,,,,
69,down,Troy Kingi,You in a Nutshell,56,24,35,,,,
70,-,Midge Marsden,Burning Rain (Version 1),-,17,29,,,,
71,up,Gentry Jones & Mr. Sam,Roll It Roll It,74,1,28,,,,
72,down,Troy Kingi,Cold Steel,44,10,58,,,,
73,-,Nina Simone,Backlash Blues,-,17,53,,,,
74,-,Troy Kingi,Just a Phase,-,14,55,,,,
75,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,60,2,,,,
76,-,North Downs,Settle Down,-,23,8,,,,
77,-,Z.Z. Hill,Down Home Blues,-,77,1,,,,
78,up,Ben Harper,Amen Omen,87,19,14,,,,
79,down,Cedric Burnside,Gotta Look Out,60,60,2,,,,
80,-,Son of Dave,Gimme a Doctor,-,59,1,,,,
81,down,Sonny Terry & Brownie McGhee,People Get Ready,52,11,56,,,,
82,-,Cedric Burnside,Keep On Pushing,-,82,1,,,,
83,-,米弟華特,Mannish Boy,-,12,60,,,,
84,down,Joe Bonamassa,High Class Girl (Live),58,58,2,,,,
85,-,Cedric Burnside,Love Is the Key,-,57,1,,,,
86,down,Josh Teskey & Ash Grunwald,Hungry Heart,59,6,26,,,,
87,down,"Christone ""Kingfish"" Ingram",662,73,27,2,,,,
88,down,Elmore James,Dust My Broom,39,17,27,,,,
89,-,Gary Moore,Walking By Myself,-,24,26,,,,
90,-,Bobby Bland,I Pity the Fool,-,27,23,,,,
91,-,Etta James,Miss You,-,89,1,,,,
92,-,Fantastic Negrito,Root City,-,43,2,,,,
93,-,Cedric Burnside,You Really Love Me,-,61,1,,,,
94,-,Robert Cray,Anything You Want,-,11,11,,,,
95,-,Muddy Waters,I Can't Be Satisfied,-,26,10,,,,
96,down,Cedric Burnside,Step In,71,29,6,,,,
97,down,Cedric Burnside,I Be Trying,66,59,2,,,,
98,down,Troy Kingi,Moko,22,8,65,,,,
99,-,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,-,23,20,,,,
100,-,Jimmy Reed,Baby What You Want Me to Do,-,13,13,,,,
