Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,59,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,59,,,,
3,up,Robert Cray,Right Next Door (Because of Me),5,1,59,,,,
4,down,Etta James,I'd Rather Go Blind,1,1,59,,,,
5,up,Ben Harper,Diamonds On the Inside,6,1,59,,,,
6,up,Etta James,A Sunday Kind of Love,9,2,50,,,,
7,up,Dorothy Moore,Misty Blue,8,2,59,,,,
8,down,B.B. King,The Thrill Is Gone,7,2,58,,,,
9,down,Gary Moore,Still Got the Blues,4,3,59,,,,
10,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,35,9,57,,,,
11,up,John Lee Hooker,Boom Boom,11,8,28,,,,
12,up,Ben Harper,With My Own Two Hands,20,6,59,,,,
13,up,Troy Kingi,This Is Home,38,6,54,,,,
14,up,The Black Keys,10 A.M. Automatic,19,8,54,,,,
15,up,Troy Kingi,Leg Space,88,10,36,,,,
16,up,Robert Cray,Smoking Gun,25,5,54,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,51,7,38,,,,
18,-,Kaka,Kadar,-,18,1,,,,
19,up,Robert Cray,Foul Play,28,8,42,,,,
20,-,Sonny Terry & Brownie McGhee,People Get Ready,-,11,38,,,,
21,up,The Black Keys,Girl Is On My Mind,39,8,53,,,,
22,up,Hopetoun Brown,Long Time Ago,49,4,58,,,,
23,-,Troy Kingi,Missing in the Mist,-,20,10,,,,
24,up,Troy Kingi,Cold Steel,68,10,38,,,,
25,up,John Lee Hooker,Boogie Chillen,83,7,26,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,8,52,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',21,9,49,,,,
28,-,Eric Clapton,Stand and Deliver,-,11,1,,,,
29,up,Troy Kingi,You in a Nutshell,75,24,22,,,,
30,down,Gentry Jones & Mr. Sam,Roll It Roll It,12,1,13,,,,
31,down,Robert Cray,I Guess I Showed Her,10,6,57,,,,
32,up,B.B. King & Eric Clapton,Riding With the King,81,9,52,,,,
33,up,D Fine Us,Howling at the Moon (feat. Vigz),62,11,16,,,,
34,-,Joe Bonamassa,Blues Deluxe,-,34,4,,,,
35,-,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),-,35,2,,,,
36,down,Etta James,All I Could Do Was Cry,17,6,50,,,,
37,up,Troy Kingi,Coke Lines,84,17,19,,,,
38,-,B.B. King & Eric Clapton,I Wanna Be,-,27,5,,,,
39,up,Brittany Howard,Stay High,40,7,55,,,,
40,up,Midge Marsden,Burning Rain,69,29,6,,,,
41,-,The Blues Brothers,Soul Man,-,27,10,,,,
42,down,Etta James,I Just Want to Make Love to You,15,13,32,,,,
43,-,B.B. King & Eric Clapton,Worried Life Blues,-,12,28,,,,
44,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,12,22,,,,
45,-,B.B. King & Eric Clapton,Help the Poor,-,32,8,,,,
46,-,The Black Keys,Hard Row,-,19,12,,,,
47,-,John Hiatt,I'll Never Get Over You,-,47,1,,,,
48,up,Troy Kingi,Tumble Weed & Spurs,58,24,15,,,,
49,-,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,-,23,11,,,,
50,up,Otis Taylor,Nasty Letter,72,18,27,,,,
51,-,Howlin' Wolf,Spoonful,-,40,4,,,,
52,down,Robert Cray,Still Around,32,15,30,,,,
53,-,King Floyd,Groove Me,-,14,23,,,,
54,-,Buddy Guy,When My Left Eye Jumps,-,54,1,,,,
55,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,8,,,,
56,-,Peter Green Splinter Group,Ramblin` on My Mind,-,56,1,,,,
57,down,Robert Cray,I Wonder,45,14,26,,,,
58,-,John Lee Hooker,Shake It Baby,-,30,4,,,,
59,-,Taj Mahal,Queen Bee,-,44,5,,,,
60,-,Peter Green Splinter Group,When You Got a Good Friend,-,60,2,,,,
61,-,Troy Kingi,Countdown,-,25,13,,,,
62,-,Nick Nolan,Shackles Ropes and Chains,-,41,2,,,,
63,-,Troy Kingi,Moko,-,8,40,,,,
64,-,Brittany Howard,He Loves Me,-,13,25,,,,
65,up,Joe Bonamassa,High Class Girl,86,15,7,,,,
66,-,Aaron Neville,"Wrong Number (I'm Sorry, Goodbye)",-,66,1,,,,
67,-,Swamp Thing,Good Woman (Live),-,67,1,,,,
68,down,Josh Teskey & Ash Grunwald,Something With Feel,22,10,6,,,,
69,-,Charles Ellis,Tennessee Whiskey,-,21,5,,,,
70,-,Swamp Thing,Genius (Live),-,70,1,,,,
71,up,Nina Simone,Backlash Blues,73,17,37,,,,
72,down,Troy Kingi,Just a Phase,16,14,38,,,,
73,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,28,4,,,,
74,-,Keb' Mo',Suitcase,-,40,2,,,,
75,-,Troy Kingi,Wrestle with the Preacher,-,27,9,,,,
76,down,米弟華特,Mannish Boy,43,12,43,,,,
77,-,Swamp Thing,Rumours & Lies (Live),-,77,1,,,,
78,down,Canned Heat,Goin' Up the Country,18,9,46,,,,
79,down,Robert Cray,More Than I Can Stand,41,13,26,,,,
80,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,10,,,,
81,down,Josh Teskey & Ash Grunwald,Hungry Heart,30,6,10,,,,
82,-,Troy Kingi,I Know Fate,-,28,9,,,,
83,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,54,26,11,,,,
84,-,Troy Kingi,Apron Strings,-,19,13,,,,
85,-,Keb' Mo',Tell Everybody I Know,-,23,20,,,,
86,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,25,,,,
87,-,Joan Armatrading,Cry (Live),-,87,1,,,,
88,down,りりあ。,浮気されたけどまだ好きって曲。,24,6,19,,,,
89,down,Troy Kingi,Picking up Speed,64,44,15,,,,
90,-,Gary Moore,Walking By Myself,-,24,16,,,,
91,-,Swamp Thing,Hand in a Hole (Live),-,84,1,,,,
92,-,Louie Shelton,I Get Up (feat. Big John Toney),-,92,1,,,,
93,-,B.B. King & U2,When Love Comes to Town,-,8,5,,,,
94,-,The Rolling Stones,Blue and Lonesome,-,16,28,,,,
95,-,The Rolling Stones,Just Your Fool,-,25,15,,,,
96,-,Troy Kingi,Under Ledges,-,46,5,,,,
97,-,Louie Shelton,No Fine Line (feat. Big Jon Toney),-,97,1,,,,
98,-,Ben Harper,Amen Omen,-,19,8,,,,
99,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,17,12,,,,
100,-,John Mayall,I'm as Good as Gone,-,38,1,,,,
