Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cray,Right Next Door (Because of Me),1,1,23,,,,
2,up,Etta James,At Last,4,1,23,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,23,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,23,,,,
5,up,Dorothy Moore,Misty Blue,5,2,23,,,,
6,up,Ben Harper,Diamonds On the Inside,7,1,23,,,,
7,up,Gary Moore,Still Got the Blues,10,3,23,,,,
8,up,Hopetoun Brown,Long Time Ago,36,4,23,,,,
9,up,Robert Cray,Smoking Gun,11,5,20,,,,
10,up,Irma Thomas,Ruler of My Heart,33,10,2,,,,
11,-,Paul Rodgers,That's How Strong My Love Is,-,11,1,,,,
12,up,Troy Kingi,This Is Home,49,6,23,,,,
13,up,Bessie Smith,Need a Little Sugar In My Bowl,26,11,4,,,,
14,down,Etta James,All I Could Do Was Cry,6,6,16,,,,
15,-,Paul Rodgers,I Can't Stand the Rain,-,15,1,,,,
16,up,Troy Kingi,Leg Space,51,10,13,,,,
17,down,Ben Harper,With My Own Two Hands,13,6,23,,,,
18,-,Paul Rodgers,I Thank You,-,18,1,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,8,21,,,,
20,-,Paul Rodgers,Any Ole Way,-,20,1,,,,
21,up,Warner Williams,Step It Up and Go,44,17,2,,,,
22,-,Colin James,Into the Mystic,-,22,1,,,,
23,up,B.B. King,The Thrill Is Gone,23,2,22,,,,
24,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,15,9,23,,,,
25,down,B.B. King & Eric Clapton,Riding With the King,9,9,20,,,,
26,-,Billie Holiday,I'll Be Seeing You,-,8,20,,,,
27,down,Bessie Smith,Nobody Knows You When You're Down and Out,22,7,4,,,,
28,down,Dynamic Hepnotics,Soul Kind of Feeling,27,8,16,,,,
29,down,Robert Cray,I Guess I Showed Her,8,6,21,,,,
30,-,Robert Cray,Anything You Want,-,11,6,,,,
31,-,米弟華特,Mannish Boy,-,12,16,,,,
32,down,B.B. King & Eric Clapton,Three O'Clock Blues,29,13,11,,,,
33,-,Paul Rodgers,I've Been Loving You Too Long (To Stop Now),-,33,1,,,,
34,up,Blues Saraceno,The River,35,9,12,,,,
35,down,Brittany Howard,Stay High,12,7,23,,,,
36,-,Paul Rodgers,Born Under a Bad Sign,-,36,1,,,,
37,-,Paul Rodgers,Walk On By,-,37,1,,,,
38,up,Etta James,Trust In Me,52,11,5,,,,
39,down,Etta James,A Sunday Kind of Love,18,2,16,,,,
40,up,Robert Cray,Foul Play,65,8,12,,,,
41,-,Otis Taylor,Ten Million Slaves,-,41,2,,,,
42,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),45,22,9,,,,
43,-,Bob Dylan,Blowin' In the Wind,-,43,1,,,,
44,down,The Black Keys,10 A.M. Automatic,16,8,19,,,,
45,-,ジョン・リー・フッカー,Chicken and Gravy,-,20,8,,,,
46,-,Sonny Terry & Brownie McGhee,Sail Away,-,30,2,,,,
47,-,Seasick Steve,Started Out With Nothin',-,35,5,,,,
48,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,12,6,,,,
49,-,GA-20,No Teasin' Around (Live),-,49,1,,,,
50,-,Rory Block,Wayward Girl Blues,-,50,1,,,,
51,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,33,3,,,,
52,-,Sonny Terry & Brownie McGhee,Sonny's Thing,-,37,1,,,,
53,-,Paul Rodgers,Down Don't Bother Me,-,53,1,,,,
54,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,13,4,,,,
55,-,Blues Saraceno,Run on for a Long Time,-,22,2,,,,
56,-,Paul Rodgers,I've Got Dreams To Remember,-,56,1,,,,
57,-,R.L. Burnside,It's Bad You Know,-,57,1,,,,
58,up,Bobby Bland,Ain't No Love In the Heart of the City,71,7,9,,,,
59,-,Troy Kingi,Just a Phase,-,14,14,,,,
60,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,60,1,,,,
61,-,Paul Rodgers,It's Growing,-,61,1,,,,
62,-,Robert Johnson,Cross Road Blues,-,12,10,,,,
63,-,Canned Heat,Goin' Up the Country,-,9,16,,,,
64,-,ジョン・リー・フッカー,"One Scotch, One Bourbon, One Beer",-,47,5,,,,
65,-,Connie Allen & Todd Rhodes,Rocket 69,-,36,1,,,,
66,-,The Black Keys,Thickfreakness,-,18,9,,,,
67,-,Buddy Guy,Stone Crazy,-,38,4,,,,
68,down,Eric Clapton,Cocaine,34,21,7,,,,
69,-,ジョン・リー・フッカー,Serves Me Right to Suffer,-,27,4,,,,
70,down,The Black Keys,I Cry Alone,64,44,4,,,,
71,-,Bernard Allison,Night Train (Live),-,71,1,,,,
72,-,蔓菲斯蜜妮,When You Love Me,-,72,1,,,,
73,-,Robert Cray,This Man,-,14,5,,,,
74,-,ジョン・リー・フッカー,Black Night,-,18,5,,,,
75,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,35,1,,,,
76,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,39,7,,,,
77,-,The Kooks,Tick of Time,-,77,1,,,,
78,-,Pointy Features & brillion.,Ethereal Blues,-,5,15,,,,
79,down,Etta James,I Just Want to Make Love to You,46,13,11,,,,
80,-,Troy Kingi,Can't Stop,-,13,6,,,,
81,-,Beth Hart & Joe Bonamassa,Don't Explain,-,61,1,,,,
82,down,Ben Harper,She's Only Happy In the Sun,14,8,17,,,,
83,-,Angela Strehli,I'm Just Your Fool,-,83,1,,,,
84,down,Troy Kingi,Cold Steel,37,10,16,,,,
85,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,28,1,,,,
86,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,91,32,3,,,,
87,-,Beth Hart,Spanish Lullabies,-,87,1,,,,
88,down,Canned Heat,On the Road Again,76,11,15,,,,
89,down,B.B. King,How Blue Can You Get?,53,16,11,,,,
90,down,Robert Cray,Still Around,79,15,11,,,,
91,down,Eminem & Sway & King Tech,Get You Mad,39,11,6,,,,
92,-,Joe Bonamassa,Blues of Desperation,-,46,2,,,,
93,-,Cut One,Evil Got a Hold,-,30,2,,,,
94,-,Jonny Lang,Back for a Taste of Your Love,-,94,1,,,,
95,-,R.L. Burnside,Hard Time Killing Floor,-,41,5,,,,
96,down,The Black Keys,When the Lights Go Out,43,21,5,,,,
97,-,The Moody Blues,Go Now,-,15,1,,,,
98,-,Howlin' Wolf,Spoonful,-,40,2,,,,
99,down,Jimmy Reed,Baby What You Want Me to Do,93,13,4,,,,
100,-,Tab Benoit,These Arms of Mine,-,100,1,,,,
