Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,37,36,2019-10-06,2,2019-11-17
2,-,BTS,Your eyes tell,-,2,1,,,,
3,up,surf mesa,Ily,4,1,13,63,2020-04-19,18,2020-07-12
4,up,A. R. Rahman,Dil Bechara,6,3,2,51,2020-07-19,51,2020-07-19
5,up,Amit Trivedi,Namo Namo,5,5,21,,,,
6,down,Melanie Martinez,Play Date,1,1,12,98,2020-05-17,53,2020-07-12
7,down,Instrumental,Rocky Bombay Theme,3,1,37,,,,
8,up,Imagine Dragons,Believer,9,8,35,,,,
9,-,Rochak Kohli & B. Praak,Dil Tod Ke,-,9,1,97,2020-08-02,79,2020-09-13
10,up,Desiigner,Panda,44,10,13,,,,
11,down,Arijit Singh,Khairiyat (Happy),7,3,8,,,,
12,-,Bhuvan Bam,Heer Ranjha,-,12,1,,,,
13,-,EXO-SC,1 Billion Views (feat. MOON),-,13,1,,,,
14,up,Uma Mohan,Shiv Tandav Stotram,24,12,15,,,,
15,up,"A. R. Rahman, Mohit Chauhan & Shreya Ghoshal",Taare Ginn,36,15,2,,,,
16,up,Shashwat Sachdev,New India,31,5,37,,,,
17,down,Arijit Singh,Tujhe Kitna Chahne Lage,15,5,37,,,,
18,-,Sidhu Moose Wala,Sanju,-,18,1,84,2020-07-26,84,2020-07-26
19,down,Bruno Mars,Count On Me,16,15,17,,,,
20,down,Juice WRLD & Marshmello,Come & Go,14,14,2,4,2020-07-19,4,2020-07-19
21,up,Arijit Singh,Khairiyat (Sad),41,1,6,,,,
22,-,BTS,OUTRO : The Journey,-,22,1,,,,
23,-,BTS,Stay Gold,-,8,4,38,2020-07-05,38,2020-07-05
24,down,"Amaal Mallik, Armaan Malik & Tulsi Kumar",Zara Thehro,21,21,2,,,,
25,-,EXO-SC,On Me,-,25,1,,,,
26,-,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",-,16,1,,,,
27,-,EXO-SC,Nothin’,-,27,1,,,,
28,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,4,30,,,,
29,-,BTS,INTRO : Calling,-,29,1,,,,
30,-,Charan & Zenith,Tarse,-,30,1,,,,
31,down,BTS,Filter,19,19,5,50,2020-02-23,50,2020-02-23
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,4,33,,,,
33,up,Trevor Daniel,Falling,51,20,23,61,2019-11-24,14,2020-01-05
34,-,Badshah,Genda Phool (feat. Payal Dev),-,1,16,35,2020-04-05,33,2020-04-12
35,-,BTS,Interlude : Shadow,-,34,3,80,2020-02-23,80,2020-02-23
36,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",66,6,32,,,,
37,-,Billie Eilish,bad guy,-,18,24,5,2019-10-06,5,2019-10-06
38,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,13,,,,
39,up,Shankar Mahadevan,Shiv Tandav Stotram,72,9,10,,,,
40,-,Happy Birthday Man,"Happy Birthday Song, Pt. 1 (Romantic Version)",-,26,6,,,,
41,up,B Praak,Teri Mitti,56,5,33,100,2020-05-03,100,2020-05-03
42,down,Amit Trivedi,"Dilli Di Kudhiyaan (From ""Songs of Dance"")",26,26,2,,,,
43,-,EXO-SC,Say It (feat. PENOMECO),-,43,1,,,,
44,down,"A. R. Rahman, Arijit Singh & Shashaa Tirupati",Khulke Jeene Ka,22,5,2,,,,
45,-,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",-,1,23,,,,
46,up,"Arjun Krishna, Nithya Mammen & Zia Ul Haq","Vathikkalu Vellaripravu (From ""Sufiyum Sujatayum"")",61,41,3,,,,
47,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,1,13,,,,
48,-,B. Praak,"Jannat (From ""Sufna"")",-,48,4,,,,
49,-,Tony Kakkar,"Kurta Pajama (From ""Sangeetkaar"")",-,36,1,65,2020-07-26,65,2020-07-26
50,-,BTS,ON (Japanese Version),-,50,1,,,,
51,-,Powfu,Death Bed (feat. beabadoobee),-,7,14,100,2020-03-01,7,2020-04-26
52,-,Hardeep Grewal,Ardaas,-,52,1,,,,
53,-,Juice WRLD & Halsey,Life's a Mess,-,53,1,84,2020-07-12,20,2020-07-19
54,-,Harry Styles,Watermelon Sugar,-,27,7,85,2019-11-17,2,2020-08-23
55,-,EXO-SC,1 Billion Views (feat. MOON) [Instrumental],-,55,1,,,,
56,-,BTS,Black Swan (Japanese Version),-,56,1,,,,
57,up,Alan Walker,Faded,98,26,26,,,,
58,-,EXO-SC,Fly Away (feat. Gaeko),-,58,1,,,,
59,-,Estray & Troja,Divljana,-,59,1,,,,
60,-,BTS,Dionysus (Japanese Version),-,60,1,,,,
61,-,EXO-SC,Rodeo Station,-,61,1,,,,
62,-,Ross Quinn,Away With Me (Fideles Remix),-,62,1,,,,
63,down,Prateek Kuhad,Kasoor,12,4,3,,,,
64,up,Jass Manak,Lehanga,70,2,31,,,,
65,-,DHARIA,Sugar & Brownies,-,11,11,,,,
66,-,DJ Khaled,POPSTAR (feat. Drake),-,10,1,94,2020-07-19,8,2020-09-20
67,-,V,Sweet Night,-,10,3,,,,
68,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,23,2,,,,
69,-,Lucky Ali,Safarnama,-,58,1,,,,
70,-,"Labh Janjua, Sonu Kakkar & Neha Kakkar",London Thumakda,-,34,2,,,,
71,-,D.Imman & Sid Sriram,Kannaana Kanney,-,15,13,,,,
72,-,Ajay-Atul & Sonu Nigam,Abhi Mujh Mein Kahin,-,41,3,,,,
73,-,イマジン・ドラゴンズ,Demons,-,56,3,,,,
74,down,B. Praak & Payal Dev,Kyon?,27,27,2,,,,
75,-,Maroon 5,Girls Like You (feat. Cardi B),-,30,3,,,,
76,-,Sub Urban,Cradles,-,5,14,,,,
77,down,SAINt JHN,Roses (Imanbek Remix),37,9,11,97,2020-01-12,7,2020-05-10
78,-,A. R. Rahman,Maa Tujhe Salaam (Live),-,3,4,,,,
79,-,Marshmello,Silence (feat. Khalid),-,79,1,,,,
80,down,Tones and I,Dance Monkey,32,1,33,6,2019-10-06,1,2019-11-10
81,down,"A. R. Rahman, Nakul Abhyankar & Shreya Ghoshal","Thumbi Thullal (From ""Cobra"")",42,1,3,,,,
82,-,BTS,Make It Right (Japanese Version),-,82,1,,,,
83,-,Arijit Singh & Asees Kaur,Ve Maahi,-,24,17,,,,
84,-,コールドプレイ,パラダイス,-,48,2,,,,
85,-,Vishal Bhardwaj & Rekha Bhardwaj,Dhoop Aane Do,-,85,1,,,,
86,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,17,25,,,,
87,-,LINKIN PARK,In the End,-,67,2,,,,
88,-,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",-,43,3,,,,
89,down,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,46,8,16,,,,
90,-,Alan Walker,Faded (Instrumental),-,35,6,,,,
91,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",84,12,17,,,,
92,down,Happy Birthday Song Choir,Happy Birthday (Choir),85,15,10,,,,
93,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,45,7,34,,,,
94,-,Anirudh Ravichander,Kaththi (Theme),-,59,6,,,,
95,up,Ritviz,Liggi,96,5,17,,,,
96,-,Armaan Malik,Jab Tak,-,11,4,,,,
97,-,Ed Sheeran,Photograph,-,51,5,,,,
98,-,Buddy Castle,The Cuppycake Song,-,12,15,,,,
99,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,17,6,34,,,,
100,down,Nakash Aziz,Happy Birthday,89,11,12,,,,
