Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,5,1,9,,,,
2,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",1,1,10,,,,
3,down,King,Maan Meri Jaan,2,1,16,,,,
4,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",4,4,14,,,,
5,up,AP Dhillon,Summer High,6,2,29,,,,
6,up,"Sharn, 40K & THE Paul",Mi Amor,40,3,3,,,,
7,down,Rema & Selena Gomez,Calm Down,3,3,22,,,,
8,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",37,6,2,,,,
9,up,Miley Cyrus,Flowers,20,9,5,,,,
10,-,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",-,4,6,,,,
11,up,AP Dhillon & Shinda Kahlon,Dil Nu,11,9,20,,,,
12,up,Karan Aujla & Ikky,Take It Easy,30,3,2,,,,
13,down,Kaifi Khalil,Kahani Suno 2.0,12,3,8,,,,
14,down,Karan Aujla & Ikky,52 Bars,13,3,3,,,,
15,down,DIVINE & Armani White,Baazigar,14,9,15,,,,
16,up,"Amit Trivedi, Varun Grover, Shahid Mallya, Sireesha Bhagavatula & Swanand Kirkire",Shauq,25,16,9,,,,
17,down,Sanchit Balhara & Ankit Balhara,Jim’s Theme,10,3,4,,,,
18,down,Imagine Dragons,Bones,16,16,9,,,,
19,down,Lil Uzi Vert,Just Wanna Rock,9,3,13,,,,
20,up,"Ikka, Dino James & Badshah",WOH,42,18,8,,,,
21,down,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,15,1,20,,,,
22,up,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",50,22,13,,,,
23,down,Sachet Tandon,Ram Siya Ram,19,7,21,,,,
24,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",24,18,29,,,,
25,down,Prem Bhushan Maharaj,Narayan Mil Jayega,23,22,4,,,,
26,down,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",8,8,3,,,,
27,up,Sachet Tandon & Parampara Tandon,Malang Sajna,63,26,4,,,,
28,up,Imagine Dragons,Believer,79,8,104,,,,
29,-,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,10,1,,,,
30,up,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",45,17,11,,,,
31,up,Libianca,People,34,10,2,,,,
32,-,Babbu Maan,Singh Soorme,-,32,1,,,,
33,up,Ed Sheeran,Perfect,53,10,142,73,2019-10-06,58,2019-10-20
34,-,Zhang Zhe Han,Lost Glacier,-,25,1,,,,
35,down,Sam Smith & Kim Petras,Unholy,28,10,17,,,,
36,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,100,3,60,,,,
37,up,Shubh,Her,52,9,11,,,,
38,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",60,21,9,,,,
39,up,Amit Trivedi,Namo Namo,82,5,142,,,,
40,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",-,7,1,,,,
41,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",29,1,32,,,,
42,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",27,8,3,,,,
43,down,Zhang Zhe Han,Primordial Theater,38,38,3,,,,
44,up,Zhang Zhe Han,Journey,68,21,5,,,,
45,up,Brio,Ram Siya Ram,49,36,3,,,,
46,up,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,96,4,4,,,,
47,-,Piyush Mishra,Aarambh,-,47,2,,,,
48,down,Shubh,Baller,7,1,24,,,,
49,up,Dr. Dre,Still D.R.E. (Instrumental),64,23,67,,,,
50,-,"Pritam, Neeraj Shridhar, Amitabh Bhattacharya & Ashish Pandit","Character Dheela 2.0 (From ""Shehzada"")",-,50,1,,,,
51,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),85,2,37,,,,
52,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,1,64,,,,
53,up,Rema,Calm Down,56,34,11,,,,
54,-,Badshah,Sanak,-,6,1,,,,
55,-,Jaymes Young,Infinity,-,1,37,,,,
56,down,Sia,Unstoppable,44,20,71,81,2019-11-10,81,2019-11-10
57,-,Christina Perri,A Thousand Years,-,20,65,,,,
58,down,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,41,27,8,,,,
59,-,Letherette,Woop Baby,-,59,1,,,,
60,-,Dj Viju,Har Har Shambhu (Lo-fi Mix),-,20,18,,,,
61,down,찬열 & 펀치,Stay With Me,51,4,11,,,,
62,up,DIVINE & Jonita Gandhi,Sitara,77,21,10,,,,
63,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,31,2,36,,,,
64,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",33,1,79,,,,
65,-,One Direction,Night Changes,-,23,31,,,,
66,-,Neha S. Nair & Vinayak Sasikumar,Romancham,-,52,1,,,,
67,-,Sidhu Moose Wala,The Last Ride,-,2,34,,,,
68,down,Chani Nattan,Daku (feat. Inderpal Moga),22,6,17,,,,
69,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,73,12,36,,,,
70,down,Anirudh Ravichander,Rolex Theme (Background Score),43,3,31,,,,
71,down,Jasser Labidi,Iphone Ringtone Trap (Remix),55,31,28,,,,
72,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],90,1,40,,,,
73,down,Sanchit Balhara & Ankit Balhara,Pathaan’s Theme,32,27,4,,,,
74,-,Amar Sandhu,Bapu Tere Karke,-,39,6,,,,
75,up,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,80,59,2,,,,
76,down,Ghibran,A Man on a Mission,69,69,2,,,,
77,down,The Weeknd,Starboy (feat. Daft Punk),35,35,41,,,,
78,down,MC Stan,Ek Din Pyaar (Tadipaar),66,52,7,,,,
79,-,Aniruddha Sastry,Rudra Shiva Stotram Mantra,-,79,2,,,,
80,down,Vir Rapstar,Kahani Suno (Feat. Kaifi Khalil),48,48,3,,,,
81,-,Shubh,No Love,-,7,36,,,,
82,down,Pritt,Unakkul Naane,59,37,8,,,,
83,-,Suriel Hess,Little Bit More,-,83,1,,,,
84,-,j-hope,Arson,-,28,5,,,,
85,-,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),-,34,15,,,,
86,-,"Amit Trivedi, Amitabh Bhattacharya & Sireesha Bhagavatula",Ghodey Pe Sawaar,-,38,6,,,,
87,-,P!nk,TRUSTFALL,-,87,1,,,,
88,down,Mohan Krishan,Krishna Flute,57,26,18,,,,
89,-,Moonlight Heroes,"Bloody Mary (From ""Wednesday"") [Challenge Pitchline Remix]",-,89,2,,,,
90,up,Anirudh Ravichander,Vikram (Title Track),98,4,31,,,,
91,-,Taylor Swift,Anti-Hero,-,17,9,,,,
92,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,92,1,,,,
93,-,Andre Soueid,Calm Down,-,93,1,,,,
94,-,Hans Zimmer,Cornfield Chase,-,31,3,,,,
95,-,Amit Trivedi,Jaikal Mahakal,-,53,2,,,,
96,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,96,1,,,,
97,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,44,7,,,,
98,down,Louis Tomlinson,Written All Over Your Face,94,62,4,,,,
99,down,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",95,41,2,,,,
100,-,"A. R. Rahman, Jaswinder Singh & Shiraz Uppal","Raanjhanaa (From ""Raanjhanaa"")",-,68,1,,,,
