Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"A. R. Rahman, Nakul Abhyankar & Shreya Ghoshal","Thumbi Thullal (From ""Cobra"")",-,1,1,,,,
2,up,Melanie Martinez,Play Date,2,1,10,98,2020-05-17,53,2020-07-12
3,up,surf mesa,Ily,13,1,11,63,2020-04-19,18,2020-07-12
4,-,Prateek Kuhad,Kasoor,-,4,1,,,,
5,up,Instrumental,Rocky Bombay Theme,7,1,35,,,,
6,down,Arijit Singh,Khairiyat (Happy),3,3,6,,,,
7,up,Amit Trivedi,Namo Namo,14,5,19,,,,
8,down,Maroon 5,Memories,1,1,35,36,2019-10-06,2,2019-11-17
9,down,BLACKPINK,How You Like That,5,5,2,3,2020-07-05,3,2020-07-05
10,down,Arijit Singh,Khairiyat (Sad),9,1,4,,,,
11,down,Tones and I,Dance Monkey,4,1,31,6,2019-10-06,1,2019-11-10
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,4,31,,,,
13,down,Imagine Dragons,Believer,12,8,33,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),36,7,13,100,2020-03-01,7,2020-04-26
15,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,4,28,,,,
16,down,BTS,Stay Gold,11,8,3,38,2020-07-05,38,2020-07-05
17,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",59,6,30,,,,
18,-,BTS,My Time,-,18,5,49,2020-02-23,49,2020-02-23
19,down,B Praak,Teri Mitti,6,5,31,100,2020-05-03,100,2020-05-03
20,-,Uma Mohan,Shiv Tandav Stotram,-,12,13,,,,
21,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,16,2,36,2020-06-21,2,2020-08-09
22,-,Diljit Dosanjh,Happy Birthday,-,14,13,,,,
23,down,Shashwat Sachdev,New India,8,5,35,,,,
24,up,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,92,8,14,,,,
25,-,The Weeknd,Blinding Lights,-,9,26,94,2019-12-01,1,2020-03-01
26,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,44,6,32,,,,
27,up,Badshah,Genda Phool (feat. Payal Dev),38,1,15,35,2020-04-05,33,2020-04-12
28,-,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),-,28,9,,,,
29,-,Tarsem Jassar,My Pride,-,29,1,,,,
30,down,Arjun Kanungo,Fursat Hai Aaj Bhi,15,15,2,,,,
31,-,Beyoncé,BLACK PARADE,-,31,1,78,2020-06-28,78,2020-06-28
32,-,Ritviz,Liggi,-,5,15,,,,
33,up,Bruno Mars,Count On Me,34,15,15,,,,
34,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",55,1,23,,,,
35,-,WOODZ,Love Me Harder,-,35,1,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,23,3,35,1,2019-10-06,1,2019-10-06
37,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,20,7,32,,,,
38,-,Harry Styles,Watermelon Sugar,-,27,6,85,2019-11-17,2,2020-08-23
39,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,16,3,4,43,2020-06-21,43,2020-06-21
40,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),86,1,12,,,,
41,-,"Arjun Krishna, Nithya Mammen & Zia Ul Haq","Vathikkalu Vellaripravu (From ""Sufiyum Sujatayum"")",-,41,1,,,,
42,up,Sub Urban,Cradles,49,5,13,,,,
43,down,Mankirt Aulakh,Vail (feat. Shree Brar),22,22,2,67,2020-07-05,67,2020-07-05
44,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,44,1,69,2020-07-05,69,2020-07-05
45,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,12,15,,,,
46,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,5,,,,
47,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),66,29,6,,,,
48,up,"Yashita Sharma, Manish Kumar Tipu, Farhan Akhtar, Shankar Mahadevan & Sukhwinder Singh",Gallan Goodiyaan,56,48,4,,,,
49,-,Pascal Letoublon,Friendships,-,9,2,,,,
50,-,D C Madana,Teri Aankhya Ka Kajal,-,50,1,,,,
51,down,Arijit Singh & Nikhita Gandhi,Qaafirana,47,14,4,,,,
52,-,Sultana & Jyoti Nooran,Patakha Guddi,-,52,1,,,,
53,-,Imran Khan,Satisfya,-,22,21,98,2020-11-15,98,2020-11-15
54,-,Sense,Moved On,-,54,4,,,,
55,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,55,3,81,2020-02-09,81,2020-02-09
56,-,Billie Eilish,bad guy,-,18,23,5,2019-10-06,5,2019-10-06
57,down,KK,Tu Jo Mila,39,39,5,,,,
58,-,"Amit Trivedi, Shruti Pathak & Divya Kumar",Shubhaarambh,-,58,1,,,,
59,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",52,1,28,,,,
60,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,60,1,,,,
61,-,Marshmello & Halsey,Be Kind,-,23,3,50,2020-05-03,29,2020-05-17
62,-,Christina Perri,A Thousand Years,-,20,18,,,,
63,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,5,,,,
64,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,49,3,,,,
65,-,Imagine Dragons,Thunder,-,47,9,,,,
66,down,Jass Manak,Lehanga,45,2,29,,,,
67,-,"Amitabh Bachchan, Farhan Akhtar & Rochak Kohli",Atrangi Yaari,-,45,2,,,,
68,down,Arijit Singh,Tujhe Kitna Chahne Lage,33,5,35,,,,
69,up,Armaan Malik,Jab Tak,83,11,3,,,,
70,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,70,1,,,,
71,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",61,7,27,,,,
72,-,SAINt JHN,Roses (Imanbek Remix),-,72,1,,,,
73,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,17,23,,,,
74,-,Topic,Breaking Me (feat. A7S),-,74,1,94,2020-03-01,8,2020-08-16
75,-,Ritviz,Jeet,-,75,1,,,,
76,down,Happy Birthday Man,"Happy Birthday Song, Pt. 1 (Romantic Version)",26,26,5,,,,
77,-,David Gilmour,"Yes, I Have Ghosts",-,77,1,,,,
78,-,Sanjith Hegde & Chinmayi Sripaada,"Soul Of Dia (From ""Dia"")",-,78,1,,,,
79,-,Mugen Rao,Pogiren (feat. Prashan Sean),-,49,8,,,,
80,down,Little Kids Min-Ions,Happy Birthday Song,71,39,4,,,,
81,-,Ajay Gogavale,Mauli Mauli,-,41,1,,,,
82,-,B. Praak & Nikhil-Vinay,Koi Fariyaad Unplugged,-,11,3,,,,
83,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",96,1,22,,,,
84,-,Barbie Maan & Sidhu Moosewala,Ajj Kal Ve (Female Version),-,84,1,,,,
85,-,"Sickflip, Ritviz & Seedhe Maut",Roshni,-,85,1,,,,
86,-,Mimi Teddy,Happy Birthday to You Ji,-,54,2,,,,
87,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,18,1,,,,
88,-,Lindsey Stirling,Lost Girls,-,88,1,,,,
89,-,Anupam Roy,Aisi Raaton,-,89,1,,,,
90,-,Gippy Grewal,Vair,-,90,1,,,,
91,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,4,,,,
92,down,Trevor Daniel & Selena Gomez,Past Life,27,27,2,,,,
93,-,Dominic Fike,Chicken Tenders,-,93,1,,,,
94,-,Atif Aslam,Jaane De,-,48,2,,,,
95,-,Bo Diddley,When the Saints Go Marching In,-,95,1,,,,
96,-,Anton Ishutin & NeZhDan,CASABLANCA (feat. Note U),-,96,1,,,,
97,-,Jason Smith,Savage Love (feat. Devon Derulo),-,97,1,59,2020-07-19,41,2020-08-09
98,down,Jubin Nautiyal,Meri Aashiqui,75,4,5,50,2020-06-14,50,2020-06-14
99,-,"Jawad Ahmed, Sharib-Toshi, Arijit Singh & Shreya Ghoshal",Samjhawan,-,32,1,,,,
100,-,Dev Negi,Sweetheart,-,100,1,,,,
