Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,12,,,,
2,up,Javed Ali,Srivalli,4,2,8,,,,
3,up,AP Dhillon & Gurinder Gill,Desires,6,2,14,,,,
4,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",5,2,11,,,,
5,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",3,3,2,,,,
6,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",2,2,5,,,,
7,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",7,1,31,,,,
8,up,Harrdy Sandhu,Bijlee Bijlee,9,1,17,,,,
9,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,8,3,15,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,24,,,,
11,up,Badshah,Jugnu (feat. Nikhita Gandhi),12,2,18,,,,
12,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,11,1,31,,,,
13,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",14,2,30,,,,
14,up,Shubh,We Rollin,15,12,14,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,18,4,32,,,,
16,up,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",22,9,10,,,,
17,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,33,12,11,,,,
18,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,23,18,3,,,,
19,up,Ladynsax,Ameno,21,13,3,,,,
20,down,The PropheC,Kina Chir,16,11,16,,,,
21,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",19,19,2,,,,
22,-,ENHYPEN,Always,-,22,1,,,,
23,up,Dr. Dre,Still D.R.E. (Instrumental),32,23,29,,,,
24,up,Santhosh Narayanan,Naan Naan,24,24,3,,,,
25,down,AP Dhillon & Gurinder Gill,Tere Te,20,11,13,,,,
26,down,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",10,10,11,,,,
27,down,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,17,17,3,,,,
28,up,Ed Sheeran,Perfect,31,10,99,73,2019-10-06,58,2019-10-20
29,up,Aditya A,Chaand Baaliyan,38,17,2,,,,
30,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",54,10,17,,,,
31,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,29,8,34,,,,
32,up,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,34,19,10,,,,
33,-,Neeti Mohan,Meri Jaan,-,9,1,,,,
34,-,BTOB,The Song,-,34,1,,,,
35,up,Amit Trivedi,Namo Namo,43,5,99,,,,
36,up,Madonna & Sickick,Frozen,49,24,9,,,,
37,up,Sia,Unstoppable,89,20,22,81,2019-11-10,81,2019-11-10
38,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",36,4,29,,,,
39,up,Diljit Dosanjh,Lover,68,7,25,,,,
40,-,Yuvan Shankar Raja,"Whistle Theme (From ""Valimai"")",-,22,4,,,,
41,up,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",67,10,12,,,,
42,up,"Janhvi Shrimankar, Shail Hada, Dipti, Pragati, Rucha, Arohi, Archana & Sanjay Leela Bhansali","Dholida (From ""Gangubai Kathiawadi"")",74,42,2,,,,
43,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",28,6,101,,,,
44,down,"OAFF, Savera, Lothika & Ankur Tewari","Gehraiyaan Title Track (From ""Gehraiyaan"")",27,10,4,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,31,7,,,,
46,-,Christina Perri,A Thousand Years,-,20,52,,,,
47,up,Otnicka,Where Are You,91,2,67,,,,
48,down,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",30,17,8,,,,
49,down,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",35,14,12,,,,
50,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,42,2,46,76,2021-03-21,74,2021-04-25
51,up,Tai Verdes,LAst dAy oN EaRTh,72,51,4,,,,
52,up,Achint,Scam 1992 Theme,63,1,55,,,,
53,-,BTOB,Whiskey,-,53,1,,,,
54,down,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",45,12,21,,,,
55,-,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,-,12,13,,,,
56,down,Shankar Mahadevan,Shiv Tandav Stotram,48,9,65,,,,
57,-,Arun Kaundinya & Thaman S.,"La La Bheemla (From "" Bheemla Nayak "")",-,47,3,,,,
58,down,Santhosh Narayanan,Evanda Enakku Custody,41,33,2,,,,
59,-,"Amit Trivedi, Nikhil D'Souza & Neuman Pinto","Sham (From ""Aisha"")",-,59,5,,,,
60,up,JONY,Love Your Voice,78,6,57,,,,
61,down,Darbuka Siva & Sid Sriram,"Mudhal Nee Mudivum Nee Title Track (From ""Mudhal Nee Mudivum Nee"")",25,24,5,,,,
62,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,18,11,,,,
63,-,A. R. Rahman & Shreya Ghoshal,Param Sundari,-,6,31,,,,
64,-,Ns Production,Nath Motyachi Naka Madhi G Amba Sawari Bhavani Chauka Madhi (feat. DJ Abhishek),-,64,1,,,,
65,-,BLACKPINK,Lovesick Girls,-,18,3,3,2020-10-11,3,2020-10-11
66,-,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,-,7,23,,,,
67,up,Instrumental,Rocky Bombay Theme,86,1,107,,,,
68,-,Ed Sheeran,Shape of You,-,19,29,94,2020-01-05,94,2020-01-05
69,-,"Jawad Ahmed, Sharib-Toshi, Arijit Singh & Shreya Ghoshal",Samjhawan,-,32,10,,,,
70,-,Shubh,Elevated,-,53,4,,,,
71,-,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",-,30,6,,,,
72,-,Sreenath Bhasi & Sushin Shyam,"Parudeesa (From ""Bheeshma Parvam"")",-,47,1,,,,
73,-,The Weeknd,Starboy (feat. Daft Punk),-,35,8,,,,
74,-,A. R. Rahman & Mohit Chauhan,Nadaan Parinde,-,46,4,,,,
75,-,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,-,26,27,,,,
76,-,Atif Aslam,Dil Diyan Gallan,-,26,22,,,,
77,-,Jaspreet Jasz & Devi Sri Prasad,"Mangalyam (From ""Aadavallu Meeku Joharlu"")",-,77,1,,,,
78,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,4,76,,,,
79,-,Roop Kumar Rathod,Tujh Mein Rab Dikhta Hai,-,36,6,,,,
80,-,AP Dhillon & Intense,Toxic,-,63,3,,,,
81,-,Oliver Tree,Life Goes On,-,5,12,,,,
82,down,AP Dhillon & Amari,Ma Belle,40,10,29,,,,
83,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),26,14,3,,,,
84,-,DHARIA,Sugar & Brownies,-,11,41,,,,
85,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,37,,,,
86,-,Eagles,Hotel California,-,64,4,,,,
87,-,Jasleen Royal,Preet,-,87,1,,,,
88,-,Lindsey Stirling,Carol of the Bells,-,41,6,,,,
89,down,"OAFF, Savera, Sickflip, Lothika & Kausar Munir",Doobey (Sickflip Remix),37,37,3,,,,
90,down,"OAFF, Savera, Skeletron, Lothika & Ankur Tewari",Gehraiyaan (Skeletron Remix),44,44,3,,,,
91,-,Jvla,Such a Whore (Baddest Remix),-,2,37,,,,
92,-,Katy Perry,Harleys in Hawaii,-,18,11,30,2019-10-20,30,2019-10-20
93,-,Ritviz,Udd Gaye (Bacardi House Party Sessions),-,20,45,,,,
94,-,Serhat Durmus,Hislerim (feat. Zerrin),-,39,5,,,,
95,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,69,37,7,,,,
96,-,Randall,Wahran,-,9,30,,,,
97,-,Santhosh Narayanan & Dhruv Vikram,Missing Me,-,40,2,,,,
98,-,Navaan Sandhu,Jealousy (feat. Gurlez Akhtar),-,98,1,,,,
99,-,Tesher & Jason Derulo,Jalebi Baby,-,1,24,,,,
100,down,"A. R. Rahman, Arijit Singh, Shashaa Tirupati & Irshad Kamil",Rait Zara Si,57,16,9,,,,
