Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",19,1,2,98,2020-03-15,98,2020-03-15
2,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",5,1,8,,,,
3,up,Jass Manak,Lehanga,3,2,8,,,,
4,up,Instrumental,Rocky Bombay Theme,4,1,8,,,,
5,up,Tones and I,Dance Monkey,59,1,4,6,2019-10-06,1,2019-11-10
6,down,Anirudh Ravichander & S. P. Balasubrahmanyam,Chumma Kizhi,1,1,3,,,,
7,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,13,7,8,,,,
8,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",11,5,4,,,,
9,down,Maroon 5,Memories,8,1,8,36,2019-10-06,2,2019-11-17
10,down,Anirudh Ravichander,Thalaivar Theme,2,1,3,,,,
11,-,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",-,11,1,,,,
12,up,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",27,12,5,,,,
13,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",12,1,8,65,2019-10-27,44,2019-11-03
14,up,Arijit Singh,Tujhe Kitna Chahne Lage,22,5,8,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,4,4,,,,
16,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",7,7,3,,,,
17,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,25,5,6,54,2019-11-24,51,2019-12-08
18,down,Shawn Mendes & Camila Cabello,Señorita,6,3,8,1,2019-10-06,1,2019-10-06
19,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",15,4,7,,,,
20,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,7,1,68,2020-01-05,62,2020-02-16
21,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),9,1,8,,,,
22,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,23,6,8,,,,
23,up,"Neha Kakkar, Manj Musik, Herbie Sahara, Tanishk Bagchi & RDB","Laal Ghaghra (From ""Good Newwz"")",26,23,2,,,,
24,up,Sachet Tandon,Bekhayali,37,10,8,,,,
25,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",29,25,2,89,2020-02-09,89,2020-02-09
26,down,"Anirudh Ravichander, Shakthisree Gopalan & Yogi B.",Thani Vazhi,17,15,3,,,,
27,-,Dhruv Vikram,Adithya Varma (Theme Song),-,27,3,,,,
28,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",69,1,4,,,,
29,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",20,3,8,64,2019-10-13,26,2019-10-27
30,up,Dua Lipa,Don't Start Now,35,10,8,19,2019-11-03,3,2020-01-05
31,down,Imagine Dragons,Believer,24,8,8,,,,
32,down,The Weeknd,Blinding Lights,28,9,5,94,2019-12-01,1,2020-03-01
33,-,Boney M.,Jingle Bells,-,14,1,,,,
34,-,"Vijay Prakash, Shashank Sheshagiri, Pancham Jeeva & Chethan Naik",Hands Up (From 'Avane Srimannarayana (Kannada)'),-,19,1,,,,
35,down,Shashwat Sachdev,New India,31,5,8,,,,
36,down,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",14,14,3,,,,
37,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",30,2,8,99,2019-10-06,99,2019-10-06
38,-,Red Velvet,Psycho,-,38,1,40,2019-12-29,34,2020-01-19
39,-,Ed Sheeran,Perfect,-,10,6,73,2019-10-06,58,2019-10-20
40,up,Camila Cabello,Havana (feat. Young Thug),78,35,3,,,,
41,-,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",-,11,1,,,,
42,-,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,-,42,2,,,,
43,-,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Ghamand Kar (From ""Tanhaji - The Unsung Warrior"")",-,5,1,,,,
44,up,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",50,3,8,,,,
45,-,Post Malone,rockstar (feat. 21 Savage),-,42,4,,,,
46,down,Diljit Dosanjh,Surma,21,21,2,,,,
47,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),44,20,5,,,,
48,-,Arun Muraleedharan & K S Harisankar,"Kamini (From ""Anugraheethan Antony"")",-,48,1,,,,
49,-,Wham!,Last Christmas (Single Version),-,49,1,70,2019-12-01,2,2020-12-27
50,up,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",86,17,6,,,,
51,up,Alan Walker,Faded,74,26,6,,,,
52,up,"Badshah, Kamaal Khan, Mamta Sharma & Sajid-Wajid","Munna Badnaam Hua (From ""Dabangg 3"")",61,18,5,,,,
53,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,11,1,94,2019-10-13,16,2020-06-28
54,-,Lauv,I Like Me Better,-,21,3,,,,
55,-,Rochak Kohli,"Dil Na Jaaneya (From ""Good Newwz"") [feat. Lauv & Akasa]",-,39,1,,,,
56,-,Mariah Carey,All I Want For Christmas Is You,-,13,1,79,2019-11-17,1,2020-12-13
57,down,Billie Eilish,bad guy,40,18,8,5,2019-10-06,5,2019-10-06
58,-,Arizona Zervas,ROXANNE,-,58,1,14,2019-11-24,4,2019-12-22
59,down,DHARIA,Sugar & Brownies,45,11,6,,,,
60,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],99,44,3,7,2019-10-06,7,2019-10-06
61,-,Trevor Daniel,Falling,-,20,2,61,2019-11-24,14,2020-01-05
62,-,"Amar Arshi, Badshah & Neha Kakkar",Kala Chashma,-,32,1,,,,
63,-,Adele,Hello,-,63,1,,,,
64,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,4,,,,
65,-,Harrdy Sandhu,Dance Like,-,34,3,,,,
66,-,Rahat Fateh Ali Khan,Jag Ghoomeya,-,55,1,,,,
67,-,"Arijit Singh, Mujtaba Aziz Naza, Shadab, Altamash Faridi & Farhan Sabri",Aayat,-,67,1,,,,
68,-,Shankar Mahadevan & Devi Sri Prasad,"Sarileru Neekevvaru Anthem (From ""Sarileru Neekevvaru"")",-,68,1,,,,
69,down,Sidhu Moosewala,Dhakka,57,13,4,,,,
70,-,Amit Trivedi & Jasleen Royal,Love You Zindagi,-,35,1,,,,
71,-,"A. R. Rahman, Noel James & Shankar Mahadevan",Urvashi Urvashi,-,71,1,,,,
72,down,Stebin Ben & Sunny Inder,Rula Ke Gaya Ishq,68,68,2,,,,
73,up,Imran Khan,Satisfya,83,22,5,98,2020-11-15,98,2020-11-15
74,-,Alec Benjamin,Mind Is a Prison,-,74,1,,,,
75,-,Cartoon,On & On (feat. Daniel Levi),-,67,1,,,,
76,-,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),-,28,1,,,,
77,-,Kumar Sanu & Alka Yagnik,"Mera Dil Bhi Kitna Pagal Hai (From ""Saajan"")",-,77,1,,,,
78,-,Alan Walker,Alone,-,78,1,,,,
79,-,Imagine Dragons,Thunder,-,47,3,,,,
80,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,49,1,,,,
81,-,Uma Mohan,Shiv Tandav Stotram,-,12,2,,,,
82,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,17,7,,,,
83,-,Maninder Buttar,Sakhiyaan,-,70,1,,,,
84,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,2,26,2019-10-06,26,2019-10-06
85,-,Ed Sheeran & Justin Bieber,I Don't Care,-,55,3,31,2019-10-06,23,2019-11-17
86,-,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,-,76,1,,,,
87,-,Bobby Helms,Jingle Bell Rock,-,59,1,,,,
88,down,Sam Smith & Normani,Dancing with a Stranger,41,41,2,51,2019-10-06,51,2019-10-06
89,down,Dino James,Dooriyan (feat. Kaprila),16,16,3,,,,
90,-,Jass Manak,Rabb Wangu,-,32,4,,,,
91,down,Arijit Singh,Reza Reza,70,70,2,,,,
92,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,18,2,55,2019-10-06,49,2019-10-20
93,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,4,7,,,,
94,-,A. R. Rahman & Thalapathy Vijay,Verithanam,-,23,3,,,,
95,-,Kidsongs,Jingle Bells,-,95,1,,,,
96,up,Harry Styles,Adore You,98,58,4,24,2019-12-08,6,2020-04-19
97,down,Vishal Mishra,Kaise Hua,51,26,7,,,,
98,-,Shreya Ghoshal & Nakash Aziz,Slow Motion,-,95,1,,,,
99,down,Maninder Buttar,Laare,88,71,3,,,,
100,down,DIVINE & Major C,Sher Aaya Sher,92,86,2,,,,
