Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,17,63,2020-04-19,18,2020-07-12
2,up,Maroon 5,Memories,4,1,41,36,2019-10-06,2,2019-11-17
3,-,A. R. Rahman,Maa Tujhe Salaam (Live),-,3,5,,,,
4,up,Instrumental,Rocky Bombay Theme,5,1,41,,,,
5,up,Kidshot,Haadse,22,5,2,,,,
6,up,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,7,1,5,,,,
7,up,Melanie Martinez,Play Date,10,1,16,98,2020-05-17,53,2020-07-12
8,down,Amit Trivedi,Namo Namo,6,5,25,,,,
9,-,BTS,UGH!,-,9,3,60,2020-02-23,60,2020-02-23
10,-,BTS,Louder than bombs,-,10,3,53,2020-02-23,53,2020-02-23
11,-,Agust D,Give It to Me,-,11,1,,,,
12,-,Paras Nath,Krishna Theme (Flute),-,12,7,,,,
13,down,Diljit Dosanjh,G.O.A.T.,3,3,3,,,,
14,-,Arijit Singh & Amaal Mallik,Dil Ko Maine Di Kasam,-,9,1,,,,
15,up,B Praak,Teri Mitti,65,5,37,100,2020-05-03,100,2020-05-03
16,up,Sumit Goswami,Feelings,50,16,4,92,2020-07-26,52,2020-09-20
17,up,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Jonita Gandhi",Sajan Bin,57,14,2,,,,
18,up,BTS,Jamais vu,25,18,3,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),97,9,14,97,2020-01-12,7,2020-05-10
20,down,Shashwat Sachdev,New India,18,5,41,,,,
21,-,Madhuraa Bhattacharya,Achyutam Keshavam,-,21,1,,,,
22,-,A. R. Rahman,Revival (Vande Mataram),-,22,2,,,,
23,up,"A. R. Rahman, Arijit Singh & Shashaa Tirupati",Khulke Jeene Ka,33,5,6,,,,
24,-,BTS,Euphoria,-,7,1,,,,
25,up,Sean Roldan,Aaka Pirandhavale (feat. Vignesh Ishwar),58,25,2,,,,
26,-,Diljit Dosanjh,Clash,-,26,2,,,,
27,-,Diljit Dosanjh,Happy Birthday,-,14,16,,,,
28,-,Shankar-Ehsaan-Loy & Shankar Mahadevan,Virah,-,12,1,,,,
29,-,Sunidhi Chauhan,Ae Watan (Female Version),-,29,2,,,,
30,up,Desiigner,Panda,59,10,16,,,,
31,-,Wonho,Losing You,-,31,1,,,,
32,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,7,31,,,,
33,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,34,,,,
34,-,Miley Cyrus,Midnight Sky,-,34,1,14,2020-08-23,12,2020-10-25
35,down,Sub Urban,Cradles,26,5,17,,,,
36,-,Arijit Singh,Ae Watan (Male Version),-,32,1,,,,
37,-,JONY,Love Your Voice,-,6,1,,,,
38,up,"Shankar-Ehsaan-Loy, Farid Hasan & Mohammed Aman",Garaj Garaj Jugalbandi,47,17,2,,,,
39,-,Anhad + Tanner,Haari (feat. Pavithra Chari),-,28,1,,,,
40,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,4,37,,,,
41,-,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,-,15,1,,,,
42,-,Prateek Kuhad,Kasoor,-,4,6,,,,
43,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,6,36,,,,
44,-,Shawn Mendes & Camila Cabello,Señorita,-,3,39,1,2019-10-06,1,2019-10-06
45,down,Mithoon & Vishal Dadlani,"Khuda Haafiz - Title Track (From ""Khuda Haafiz"")",38,30,2,,,,
46,-,Justin Bieber,Yummy,-,3,18,86,2020-01-05,3,2020-01-12
47,down,A. R. Rahman,Dil Bechara,11,3,6,51,2020-07-19,51,2020-07-19
48,up,Shankar Mahadevan,Shiv Tandav Stotram,49,9,13,,,,
49,down,Uma Mohan,Shiv Tandav Stotram,28,12,19,,,,
50,-,Ritviz,Liggi,-,5,20,,,,
51,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,30,1,85,2020-08-23,85,2020-08-23
52,-,When Chai Met Toast,When We Feel Young,-,52,1,,,,
53,-,Harnoor,Waalian,-,12,1,,,,
54,-,"A. R. Rahman, Lata Mangeshkar & Udit Narayan",O Paalanhaare,-,54,1,,,,
55,up,Shankar-Ehsaan-Loy & Javed Ali,Labb Par Aaye,62,10,2,,,,
56,-,"A. R. Rahman, Asha Bhosle, Udit Narayan & Vaishali Samant",Radha Kaise Na Jale,-,56,1,,,,
57,-,Lauv,I Like Me Better,-,21,15,,,,
58,-,Parineeti Chopra & Arko,"Teri Mitti - Female Version (From ""Kesari"")",-,58,1,,,,
59,-,Bohemia,Raaz,-,59,1,,,,
60,-,Niranjana Ramanan,Swagatham Krishna,-,60,1,,,,
61,down,BTS,Epiphany,12,12,2,,,,
62,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),80,20,25,,,,
63,down,Gurrps,Number One,46,46,2,,,,
64,-,Raghav Sachar,Vande Mataram (Instrumental),-,64,1,,,,
65,-,Vishal Mishra,Muskurayega India,-,2,10,,,,
66,-,"Shankar-Ehsaan-Loy, Pt. Ajoy Chakraborty & Javed Ali",Garaj Garaj,-,66,1,,,,
67,down,Tones and I,Dance Monkey,21,1,37,6,2019-10-06,1,2019-11-10
68,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,49,4,,,,
69,-,"Sukhwinder Singh, Tanvi Shah, Mahalakshmi Iyer & Vijay Prakash",Jai Ho,-,38,2,,,,
70,-,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,-,8,19,,,,
71,-,Arijit Singh,Bharat Ki Beti,-,71,1,,,,
72,-,Maroon 5,Girls Like You (feat. Cardi B),-,30,5,,,,
73,up,Marshmello & Anne-Marie,FRIENDS,76,73,2,,,,
74,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,16,4,36,2020-06-21,2,2020-08-09
75,-,Pierre de Seine,Sais tu danser au Champs Elysees,-,75,1,,,,
76,-,Christina Perri,A Thousand Years,-,20,20,,,,
77,down,Arijit Singh,Tujhe Kitna Chahne Lage,35,5,41,,,,
78,-,Sid Sriram,Inkem Inkem Inkem Kaavaale,-,57,6,,,,
79,-,Shankar-Ehsaan-Loy & Sonu Nigam,Kal Ho Naa Ho,-,61,2,,,,
80,-,Rangrez Sidhu,Zindagi (feat. Nseeb),-,80,1,,,,
81,-,"Marianne D'Cruz, Salim Merchant & Sukhvinder Singh",Chak De India,-,69,1,,,,
82,down,Bruno Mars,Count On Me,32,15,21,,,,
83,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,4,33,,,,
84,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,15,12,,,,
85,down,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,48,26,4,,,,
86,-,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),-,28,10,,,,
87,down,"Santhosh Narayanan, Dhanush & Dhee","Rakita Rakita Rakita (From ""Jagame Thandhiram"")",13,13,3,,,,
88,-,Priya Panchal,Maa Ka Phone,-,21,6,,,,
89,up,Mohammed Rafi,Baar Baar Din Ye Aaye,91,36,7,,,,
90,-,"Udit Narayan, Hariharan & Kailash Kher",Yun Hi Chala Chal,-,61,1,,,,
91,-,Anirudh Ravichander,Thalaivar Theme,-,1,17,,,,
92,-,Baba Hansraj Raghuwanshi & Suresh Verma,Mera Bhola Hai Bhandari,-,87,2,,,,
93,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,93,1,,,,
94,down,Arijit Singh,Khairiyat (Happy),51,3,12,,,,
95,-,Halsey,Without Me,-,86,3,33,2019-10-06,29,2019-10-27
96,-,Vikram,Achutam Keshvam,-,96,1,,,,
97,down,"A. R. Rahman, Mohit Chauhan & Shreya Ghoshal",Taare Ginn,64,15,6,,,,
98,-,Powfu,Death Bed (feat. beabadoobee),-,7,16,100,2020-03-01,7,2020-04-26
99,-,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),-,49,7,,,,
100,-,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",-,1,25,,,,
