Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",4,1,8,,,,
2,up,Vishal Mishra,Muskurayega India,3,2,3,,,,
3,down,Badshah,Genda Phool (feat. Payal Dev),2,1,5,35,2020-04-05,33,2020-04-12
4,up,Tony Igy,Astronomia,5,3,4,,,,
5,up,Maroon 5,Memories,8,1,25,36,2019-10-06,2,2019-11-17
6,up,Raftaar,Dilli Waali Baatcheet,6,6,3,,,,
7,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),1,1,4,,,,
8,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",18,1,14,,,,
9,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),10,9,3,,,,
10,up,Imagine Dragons,Believer,30,8,24,,,,
11,down,Shashwat Sachdev,New India,7,5,25,,,,
12,-,QARAN & Badshah,Tareefan,-,12,2,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,4,21,,,,
14,-,"Shankar Mahadevan, Vishal-Shekhar, Vishal Dadlani & Sunidhi Chauhan",Desi Girl,-,14,1,,,,
15,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,15,2,,,,
16,down,Vishal Mishra,Aaj Bhi,15,15,3,,,,
17,-,GOT7,NOT BY THE MOON,-,17,1,88,2020-04-26,88,2020-04-26
18,down,Tones and I,Dance Monkey,11,1,21,6,2019-10-06,1,2019-11-10
19,up,Doja Cat,Boss Bitch,43,19,2,60,2020-03-22,23,2020-04-26
20,down,Vicetone & Tony Igy,Astronomia,13,9,5,99,2020-04-05,44,2020-04-12
21,up,SAINt JHN,Roses (Imanbek Remix),38,9,3,97,2020-01-12,7,2020-05-10
22,up,The Weeknd,Blinding Lights,24,9,22,94,2019-12-01,1,2020-03-01
23,up,Neha Kakkar,Kalla Sohna Nai,34,20,6,98,2020-03-29,98,2020-03-29
24,down,Ed Sheeran,Perfect,21,10,18,73,2019-10-06,58,2019-10-20
25,up,Karan Aujla,Sheikh,56,25,2,,,,
26,down,Young T & Bugsey,Don't Rush (feat. Headie One),23,23,2,52,2020-04-12,48,2020-04-19
27,-,Ritviz,Liggi,-,5,7,,,,
28,up,Nakash Aziz,Happy Birthday,98,11,2,,,,
29,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,51,7,25,,,,
30,up,Buddy Castle,The Cuppycake Song,62,12,9,,,,
31,up,Arijit Singh,Tujhe Kitna Chahne Lage,41,5,25,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,9,3,25,1,2019-10-06,1,2019-10-06
33,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,45,6,25,,,,
34,up,Mikey Mccleary & Naquita D'souza,Four More Shots Please!,39,34,2,,,,
35,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",31,6,20,,,,
36,down,Geek Music,My Life Is Going On (From “La Casa De Papel (Money Heist)”),16,16,3,,,,
37,-,Rochak Kohli & Sachet Tandon,Bewafai,-,37,1,,,,
38,-,BIGPP,Laxed (Siren Beat),-,38,1,,,,
39,up,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,73,8,4,,,,
