Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",1,1,6,,,,
2,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,3,1,6,,,,
3,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",2,2,5,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,4,7,,,,
5,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",4,4,4,,,,
6,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,7,6,8,,,,
7,down,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,6,5,4,,,,
8,up,Vidhin Boda,Krishna Flute,83,8,12,,,,
9,down,Otnicka,Where Are You,8,2,42,,,,
10,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),13,10,2,,,,
11,-,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,-,11,1,,,,
12,-,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,-,12,4,,,,
13,down,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,12,7,3,,,,
14,-,Amrinder Gill & Dr Zeus,Chal Jindiye,-,14,1,,,,
15,up,Tush R,Manike Mage Hithe,43,15,2,,,,
16,-,BTS,Outro: Love Is Not Over,-,16,1,,,,
17,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",35,1,33,,,,
18,up,Kanye West,Flashing Lights,19,18,3,,,,
19,down,Måneskin,Beggin,10,2,11,,,,
20,-,Ed Sheeran,Bad Habits,-,1,9,,,,
21,up,Badshah,Baawla,26,17,6,,,,
22,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",18,5,4,,,,
23,down,Achint,Scam 1992 Theme,14,1,35,,,,
24,down,Imagine Dragons,Believer,16,8,74,,,,
25,-,"Thaman S., Sri Krishna & Prithvi Chandhra","Bheemla Nayak Title Song (feat. Pawan Kalyan) [From ""Bheemla Nayak""]",-,25,1,,,,
26,up,Maisie Peters,You Signed Up For This,85,6,2,,,,
27,-,j-hope,Blue Side (Outro),-,27,1,,,,
28,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,24,8,13,,,,
29,up,Paras Nath,Krishna Theme (Flute),45,12,15,,,,
30,up,Amit Trivedi,Namo Namo,44,5,77,,,,
31,up,Zara Khan & Tanishk Bagchi,"Dhoom Tara (From ""BellBottom"")",46,21,2,,,,
32,-,ASTRO,All Good (JP Ver.),-,32,1,,,,
33,-,Alan Walker,Faded,-,26,39,,,,
34,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,38,,,,
35,down,Jubin Nautiyal & Rochak Kohli,Khushi Jab Bhi Teri (feat. Khushalii Kumar),15,15,2,,,,
36,-,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",-,34,4,,,,
37,-,BTOB,Outsider,-,37,1,,,,
38,-,KEY,Hate that… (feat. TAEYEON),-,38,1,,,,
39,down,Tesher & Jason Derulo,Jalebi Baby,22,1,11,,,,
40,up,BTS,Butter,61,1,16,,,,
41,-,Jubin Nautiyal,Shri Krishna Govind Hare Murari,-,41,1,,,,
42,-,ABBA,Mamma Mia,-,36,1,,,,
43,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",27,1,9,,,,
44,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,1,15,,,,
45,up,Ed Sheeran,Perfect,49,10,74,73,2019-10-06,58,2019-10-20
46,-,Amrinder Gill & Dr Zeus,Band Darvaze,-,46,1,,,,
47,up,Shashwat Sachdev,New India,82,5,74,,,,
48,-,Kristen Hanby,Fast & Dangerous,-,48,1,,,,
49,-,Krishna,Krishna Flute,-,5,23,,,,
50,-,Billie Eilish & Khalid,lovely,-,34,19,62,2020-02-02,62,2020-02-02
51,up,Instrumental,Rocky Bombay Theme,58,1,92,,,,
52,up,The Weeknd,Take My Breath,80,20,5,,,,
53,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,10,9,76,2021-04-25,2,2021-05-02
54,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,47,1,14,,,,
55,up,Dua Lipa,Levitating (feat. DaBaby),94,19,16,93,2020-10-25,3,2021-05-16
56,-,ASTRO,ALIVE,-,56,1,,,,
57,-,ABBA,Dancing Queen,-,22,2,,,,
58,-,Billy Vaugn & His Orchestra,Come September,-,45,1,,,,
59,-,Armaan Malik & Shreya Ghoshal,"Mujhe Pyaar Pyaar Hai (From ""Bhoot Police"")",-,13,1,,,,
60,-,ABBA,I Still Have Faith In You,-,60,1,,,,
61,-,fromis_9,Talk & Talk,-,61,1,,,,
62,-,Silki Agrawal,Achutam Keshavam,-,62,1,,,,
63,-,BTOB,DREAMER,-,63,1,,,,
64,-,Hansraj Raghuwanshi,Radhe Radhe,-,37,6,,,,
65,-,Pawan Kalyan & Thaman S.,"Glimpse Of Bheemla Nayak (From ""Bheemla Nayak"")",-,26,1,,,,
66,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,64,2,,,,
67,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,60,1,,,,
68,-,Palak Muchhal,Kaun Tujhe,-,9,14,69,2020-06-28,69,2020-06-28
69,-,The Kid LAROI & Justin Bieber,Stay,-,24,1,,,,
70,-,Jagjit Singh & Asha Bhosle,Jab Samne Tum Aa Jate Ho,-,70,1,,,,
71,-,Shawn Mendes & Camila Cabello,Señorita,-,3,64,1,2019-10-06,1,2019-10-06
72,-,ABBA,Don't Shut Me Down,-,62,1,,,,
73,-,BTOB,Waiting 4 U,-,73,1,,,,
74,-,BTOB,Traveler,-,74,1,,,,
75,-,BTOB,Can't breathe,-,75,1,,,,
76,-,Drake,Girls Want Girls (feat. Lil Baby),-,76,1,,,,
77,up,The Weeknd,Blinding Lights,92,9,59,94,2019-12-01,1,2020-03-01
78,-,Akhil & Dhvani Bhanushali,Duniyaa,-,31,20,,,,
79,-,"Camila Cabello, Nicholas Galitzine, Idina Menzel & Cinderella Original Motion Picture Cast",Let's Get Loud,-,79,1,,,,
80,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,22,56,2021-03-21,1,2021-03-28
81,-,"Sushin Shyam, Hida Chokkad & Imam Majboor",Raheemun Aleemun,-,2,3,,,,
82,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,15,33,,,,
83,-,Amit Trivedi & Jasleen Royal,Love You Zindagi,-,35,19,,,,
84,-,King,Tu AakeDekhle,-,33,5,,,,
85,down,Randall,Wahran,69,9,20,,,,
86,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,23,6,,,,
87,-,Madhushree,Soja Zara,-,87,1,,,,
88,-,S. P. Balasubrahmanyam & Chitra,Yeh Haseen Vadiyan Yeh Khula Aasman,-,54,4,,,,
89,down,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),50,34,8,,,,
90,-,Tegi Pannu & Manni Sandhu,Into You,-,90,1,,,,
91,down,Kanye West,All Falls Down (feat. Syleena Johnson),23,15,3,,,,
92,-,Fahad Al Kubaisi,Qatar,-,92,1,,,,
93,-,Michael Jackson,They Don't Care About Us,-,39,1,,,,
94,-,Arijit Singh,Raabta,-,39,4,,,,
95,-,Hentai Xander,In Heat.,-,68,2,,,,
96,-,Lenka,Everything at Once,-,3,13,,,,
97,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,6,56,,,,
98,down,Prem Dhillon,Shah Ji,52,52,2,,,,
99,-,BE Alert,"Manike Mage Hithe (feat. Yohani, Sabir Khan & Chamath Sangeeth) [HIndi/Urdu Version]",-,99,1,,,,
100,-,Mohammed Irfan,Banjaara,-,97,2,,,,
