Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,22,,,,
2,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",2,2,12,,,,
3,up,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",3,2,9,,,,
4,up,Karan Aujla & MXRCI,Winning Speech,5,4,7,,,,
5,up,Anuv Jain,Husn,37,1,29,,,,
6,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",6,2,22,,,,
7,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),7,3,17,,,,
8,up,Pranavam Sasi,Armadham,8,8,7,,,,
9,down,Anurag Saikia,Panchayat Title,4,4,16,,,,
10,up,"Priya Ragu, Santhosh Narayanan & Japhna Gold","Bujji Theme (From ""Kalki 2898 AD"")",23,10,4,,,,
11,up,Badshah,God Damn,12,11,10,,,,
12,down,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",10,10,6,,,,
13,up,Karan Aujla & MXRCI,Goin' Off,15,12,8,,,,
14,down,DIVINE & Karan Aujla,Tareefan,9,9,17,,,,
15,up,"Hasan Raheem, Umair & Talwiinder",Wishes,18,7,22,,,,
16,-,Jimin & Loco,Smeraldo Garden Marching Band,-,16,1,,,,
17,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",14,8,16,,,,
18,down,"Tanishk Bagchi, Kausar Munir & Jubin Nautiyal","Agar Ho Tum (From ""Mr. And Mrs. Mahi"")",13,13,6,,,,
19,-,LISA,Rockstar,-,19,1,,,,
20,down,Harshavardhan Rameshwar,Killing Jeeja,16,1,23,,,,
21,up,Kendrick Lamar,Not Like Us,28,21,4,,,,
22,down,찬열 & 펀치,Stay With Me,17,3,57,,,,
23,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",11,3,33,,,,
24,up,Akshath,nadaaniyan,29,24,2,,,,
25,down,찬열 & 펀치,Stay With Me (Inst.),20,2,46,,,,
26,up,Priya Panchal,Maa Ka Phone,58,21,53,,,,
27,up,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",31,1,36,,,,
28,-,Juss & Mixsingh,Suniyan Suniyan,-,28,2,,,,
29,up,Vinay Yadav,Animal Mass Theme,35,3,21,,,,
30,up,Sai Abhyankkar & Sai Smriti,"Aasa Kooda (From ""Think Indie"")",56,30,2,,,,
31,up,"Hunny, Bunny, Sagar & Neeti Mohan","Tu Hain Toh - Neeti Mohan Version (From ""Mr. And Mrs. Mahi"")",64,31,2,,,,
32,down,Harshavardhan Rameshwar,Papa Meri Jaan (Whistle),22,12,22,,,,
33,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",25,2,57,,,,
34,down,Anurag Saikia & Manoj Tiwari,Hind Ke Sitara,24,6,5,,,,
35,down,Blue,One Love,27,6,14,,,,
36,-,LISA,Rockstar (Extended),-,36,1,,,,
37,down,DIVINE & Karan Aujla,Nothing Lasts,19,7,18,,,,
38,up,"Hunny, Bunny & Sagar","Tu Hain Toh (From ""Mr. And Mrs. Mahi"")",44,38,2,,,,
39,up,Religious India,Namami Shamishan,55,39,3,,,,
40,-,Stefflon Don,Dilemma (feat. Sidhu Moose Wala),-,40,1,,,,
41,-,LISA,Rockstar (Slowed Down),-,41,1,,,,
42,-,LISA,Rockstar (Sped Up),-,42,1,,,,
43,down,Munz (AR),Thurupu Cheetu,34,25,7,,,,
44,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,18,74,,,,
45,down,"Darshan Raval, Jonita Gandhi & Rochak Kohli","Soni Soni (From ""Ishq Vishk Rebound"")",39,39,4,,,,
46,up,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",84,8,20,,,,
47,up,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),88,28,33,,,,
48,-,LISA,Rockstar (Instrumental),-,48,1,,,,
49,-,Jung Kook,Yes or No,-,24,3,,,,
50,-,DIVINE & Karan Aujla,Top Class / Overseas,-,16,12,,,,
51,-,Karan Aujla,IDK HOW,-,51,1,,,,
52,-,"Nakash Aziz, Deepak Blue & Chandrabose","Pushpa Pushpa (From ""Pushpa 2 the Rule"") - TELUGU",-,52,5,,,,
53,down,Sanju Rathod & G-Spark,Gulabi Sadi,21,6,13,,,,
54,-,OMEGA X,Love Me Like,-,54,1,,,,
55,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,125,,,,
56,up,Faheem Abdullah & Rauhan Malik,"Ishq (From ""Lost;Found"")",92,56,5,,,,
57,-,Mohit Chauhan & Suzanne D'Mello,Tum Ho,-,57,6,,,,
58,-,Karan Aujla,Antidote,-,58,1,,,,
59,-,AP Dhillon,With You,-,1,35,,,,
60,up,Harsh Likhari,Bebe Bapu,66,26,9,,,,
61,-,Red Velvet,Cosmic,-,61,1,,,,
62,down,Ed Sheeran,Perfect,26,10,206,73,2019-10-06,58,2019-10-20
63,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,104,,,,
64,down,Harshavardhan Rameshwar,ANIMAL Theme,32,6,22,,,,
65,down,"Thalapathy Vijay, Yuvanshankar Raja, Raja Bhavatharini & Kabilan Vairamuthu","Chinna Chinna Kangal (From ""the Greatest of All Time"")",62,62,2,,,,
66,-,Rasraj Ji Maharaj,Bajrang Baan-Lofi,-,28,15,,,,
67,-,Shawn Mendes & Camila Cabello,Señorita,-,3,84,1,2019-10-06,1,2019-10-06
68,down,Travis Scott,FE!N,57,31,9,,,,
69,-,Ahmed Jahanzeb,"Tera Mera Hai Pyar Amar (From ""Ishq Murshid"")",-,42,6,,,,
70,-,Harshavardhan Rameshwar,Nude Walk,-,27,18,,,,
71,-,ONEW,Songstealer - December 32 days,-,71,1,,,,
72,-,Karan Aujla,Who They?,-,72,1,,,,
73,down,"GowraHari, Saicharan Bhaskaruni, Lokeshwar Edara, Harshavardhan Chavali & Tripuraneni Kalyanachakravarthy","Raghunandana (From ""HanuMan"") [Hindi]",46,8,18,,,,
74,-,Rahat Fateh Ali Khan,Jag Ghoomeya,-,55,10,,,,
75,-,CRAVITY,Love or Die,-,75,1,,,,
76,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",80,1,84,,,,
77,-,Arash,Broken Angel (feat. Helena),-,66,5,,,,
78,down,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",43,13,37,,,,
79,down,Christina Perri,A Thousand Years,74,20,84,,,,
80,down,Alan Walker,Faded,48,26,100,,,,
81,up,Harsh Saklani,Krishna Flute,87,35,25,,,,
82,up,Anirudh Ravichander,Vikram (Title Track),82,4,48,,,,
83,-,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,-,2,14,,,,
84,-,Amit Trivedi,Namo Namo,-,5,197,,,,
85,down,Harshavardhan Rameshwar,Range Rover Entry,50,21,18,,,,
86,down,Anirudh Ravichander,Lokiverse (Background Score),52,1,74,,,,
87,down,Dr. Dre,Still D.R.E. (Instrumental),76,23,124,,,,
88,-,"Arijit Singh, Gulzar & Nihira Joshi Deshpande",Sajde,-,88,1,,,,
89,-,Lukas Graham,7 Years,-,89,2,,,,
90,-,V,FRI(END)S (Instrumental),-,27,4,,,,
91,-,Arijit Singh,Ilahi,-,52,18,,,,
92,-,Bahramji & Maneesh De Moor,Dreamcatcher,-,92,1,,,,
93,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",78,6,178,,,,
94,-,Pradeep Kumar,Life Of Ram,-,18,18,,,,
95,-,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,-,95,1,,,,
96,-,Sidhu Moose Wala,The Last Ride,-,2,59,,,,
97,-,Anirudh Ravichander,Rolex Theme (Background Score),-,3,57,,,,
98,-,Pritam & Arijit Singh,"Lehra Do (From ""83"")",-,26,4,,,,
99,-,AC/DC,Highway to Hell,-,28,3,,,,
100,-,"Asees Kaur, Varun Jain, Rochak Kohli, Gurpreet Saini, Anu Malik & Sameer Anjaan","Chot Dil Pe Lagi (From ""Ishq Vishk Rebound"")",-,100,1,,,,
