Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,6,,,,
2,up,Flume,Say Nothing (feat. MAY-A),2,1,14,,,,
3,up,Diljit Dosanjh,Peaches,3,3,5,,,,
4,up,Anirudh Ravichander,Vikram (Title Track),4,4,14,,,,
5,up,AP Dhillon,Summer High,6,2,3,,,,
6,down,Anirudh Ravichander,Once Upon a Time,5,1,14,,,,
7,up,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",9,4,5,,,,
8,up,Harry Styles,As It Was,13,7,20,,,,
9,up,Diljit Dosanjh,Lemonade,11,6,5,,,,
10,down,Anirudh Ravichander,Rolex Theme (Background Score),7,3,7,,,,
11,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",14,3,15,,,,
12,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,10,2,10,,,,
13,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",16,11,11,,,,
14,up,"Devi Sri Prasad, Haripriya & Silambarasan TR","Bullet Song (From""The Warriorr"")",15,10,5,,,,
15,up,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",18,9,7,,,,
16,up,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,28,12,2,,,,
17,down,Anirudh Ravichander,Lokiverse (Background Score),8,1,7,,,,
18,up,"Javed-Mohsin, Stebin Ben & Shreya Ghoshal",Baarish Aayi Hai,31,11,5,,,,
19,up,A. R. Rahman,Maa Tujhe Salaam (Live),22,3,15,,,,
20,-,BTS,Dynamite,-,2,33,96,2020-08-23,2,2020-08-30
21,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),12,2,15,,,,
22,down,Anirudh Ravichander,Pablo Sandhanam (Background Score),19,10,7,,,,
23,-,BLACKPINK,Pink Venom,-,23,1,,,,
24,down,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",23,10,3,,,,
25,up,DJ Glory,Har Har Shambhu (LoFi Version),38,25,2,,,,
26,up,Pritam & Arijit Singh,"Lehra Do (From ""83"")",51,26,3,,,,
27,down,Shae Gill & Ali Sethi,Pasoori,25,1,23,,,,
28,up,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",58,9,2,,,,
29,-,"Kaala Bhairava, Hymath Mohammed, Sai Charan, Lokeshwar, Aditya Iyengar, P.V.N.S. Rohit, Prudhvi Chandra, Akhil Chandra, Sahithi Chaganti, Sri Sowmya, Snigdha Sharma & Gomathi Iyer","Krishna Trance (From ""Karthikeya 2"")",-,6,1,,,,
30,up,B Praak,Teri Mitti,36,5,63,100,2020-05-03,100,2020-05-03
31,down,Amaal Mallik & Kaushal Kishore,Chalo Theek Hai,17,17,6,,,,
32,up,Arijit Singh,Ae Watan (Male Version),59,32,8,,,,
33,up,Sidhu Moose Wala,295,37,4,22,,,,
34,-,"Shakthisree Gopalan, Vishnu Vijay & Tovino Thomas",Tupathu,-,31,1,,,,
35,up,Sidhu Moose Wala,The Last Ride,45,2,13,,,,
36,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,36,1,,,,
37,-,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,-,11,2,,,,
38,up,A. R. Rahman,Revival (Vande Mataram),52,22,8,,,,
39,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,32,12,22,,,,
40,-,Dabzee & SA,"Manavaalan Thug (From ""Thallumaala"")",-,29,1,,,,
41,-,Santhosh Narayanan & Anirudh Ravichander,"Thenmozhi (From ""Thiruchitrambalam"")",-,10,1,,,,
42,down,Flume & QUIET BISON,ESCAPE (feat. Kučka),26,26,6,,,,
43,down,Dj Viju,Har Har Shambhu (Lo-fi Mix),20,20,4,,,,
44,down,Arijit Singh & Arko,"Desh Mere (From ""Bhuj the Pride of India"")",41,28,5,,,,
45,down,Anirudh Ravichander,Sandhanam Theme (Background Score),24,10,7,,,,
46,-,Jubin Nautiyal,Shri Krishna Govind Hare Murari,-,41,3,,,,
47,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,47,1,,,,
48,-,"Sukhwinder Singh, Tanvi Shah, Mahalakshmi Iyer & Vijay Prakash",Jai Ho,-,38,5,,,,
49,-,Paras Nath,Krishna Theme (Flute),-,12,21,,,,
50,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",49,3,2,,,,
51,-,Charlie Puth & Jung Kook,Left and Right,-,11,6,,,,
52,-,Mohan Krishan,Krishna Flute,-,26,6,,,,
53,up,Sidhu Moose Wala,Everybody Hurts,60,18,12,,,,
54,up,Shubh,No Love,56,7,17,,,,
55,up,Sunidhi Chauhan,Ae Watan (Female Version),70,29,7,,,,
56,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,46,27,3,,,,
57,up,Pritam & Arijit Singh,Lehra Do Film Version,89,57,2,,,,
58,up,FuzzCulture,Breeze,63,47,2,,,,
59,down,Nicki Minaj,Super Freaky Girl,57,57,2,,,,
60,up,Shashwat Sachdev,New India,61,5,93,,,,
61,-,Nicki Minaj,Super Freaky Girl,-,61,1,,,,
62,down,Coldplay,Hymn for the Weekend,43,38,22,,,,
63,-,BTS,Dynamite (Slow Jam Remix),-,9,3,,,,
64,-,"A.R. Rahman, Sathya Prakash, V.M. Mahalingam & Nakul Abhyankar","Chola Chola (From ""Ponniyin Selvan Part -1"")",-,23,1,,,,
65,-,A. R. Rahman,Yeh Jo Des Hai Tera (Shehnai),-,51,3,,,,
66,up,Anirudh Ravichander,"Life of Pazham (From ""Thiruchitrambalam"")",85,27,3,,,,
67,-,BTS,Dynamite (Tropical Remix),-,5,4,,,,
68,-,The One World Ensemble,Jana Gana Mana (India: The Indian National Anthem),-,45,3,,,,
69,-,j-hope,Arson,-,28,3,,,,
70,up,Ed Sheeran,Perfect,73,10,121,73,2019-10-06,58,2019-10-20
71,down,Diljit Dosanjh,Caviar,30,12,4,,,,
72,-,BTS,War Of Hormone,-,49,1,,,,
73,-,Tobi & Manny,Keeper,-,73,1,,,,
74,-,BTS,Dynamite (Midnight Remix),-,15,3,,,,
75,-,Kavita Krishnamurthy & Mohammed Aziz,Aye Watan Tere Liye,-,75,2,,,,
76,-,Guru Randhawa & Asees Kaur,Nain Ta Heere,-,22,4,,,,
77,-,BTS,Yet To Come,-,12,4,,,,
78,-,BTS,Dynamite (Acoustic Remix),-,7,4,,,,
79,-,Anurag Saikia,Panchayat Title,-,15,8,,,,
80,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,67,,,,
81,-,JAEHYUN,Forever Only,-,81,1,,,,
82,-,BTS,Dynamite (Retro Remix),-,6,4,,,,
83,-,Raman Negi,Mehroom,-,38,2,,,,
84,up,Flume,Hollow (feat. Emma Louise),93,39,6,,,,
85,down,Raghav Sachar,Vande Mataram (Male Version),68,68,2,,,,
86,-,Milon Shekh,Ae Watan,-,86,1,,,,
87,down,Anirudh Ravichander,Wasted,29,16,14,,,,
88,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,91,,,,
89,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,1,38,,,,
90,-,"Vishnu Vijay, Hrithik Jayakish, Neha Girish & Eshaan Sanil","Thallumaala Paattu (From ""Thallumaala"")",-,90,1,,,,
91,down,Sid Sriram & Sreejith Edavana,"Kaadhal En Kaviye (From ""Salmon 3D"")",48,30,10,,,,
92,down,Amit Trivedi,Namo Namo,74,5,121,,,,
93,-,A. R. Rahman,Yeh Jo Des Hai Tera,-,46,3,,,,
94,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,71,,,,
95,-,A. R. Rahman,Thai Mannai Vanakkam (Tamil Version of Maa Tujhe Salaam),-,95,1,,,,
96,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),42,19,13,,,,
97,-,Thamarai & A.R. Rahman,"Marakkuma Nenjam (From ""Vendhu Thanindhathu Kaadu"")",-,97,1,,,,
98,-,The PropheC,Kina Chir,-,11,23,,,,
99,-,Yuvanshankar Raja & Sid Sriram,"Kanja Poovu Kannala (From ""Viruman"")",-,99,1,,,,
100,down,Sia,Unstoppable,50,20,45,81,2019-11-10,81,2019-11-10
