Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badshah,Genda Phool (feat. Payal Dev),1,1,3,35,2020-04-05,33,2020-04-12
2,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),10,1,2,,,,
3,up,Tony Igy,Astronomia,3,3,2,,,,
4,up,Drake,Toosie Slide,5,4,2,65,2020-04-05,2,2020-04-26
5,up,B Praak,Teri Mitti,12,5,19,100,2020-05-03,100,2020-05-03
6,up,Instrumental,Rocky Bombay Theme,7,1,23,,,,
7,down,Neha Kakkar & B. Praak,"Jinke Liye (From ""Jaani Ve"")",6,6,2,,,,
8,up,Darshan Raval,Bhula Dunga,17,8,3,75,2020-03-29,75,2020-03-29
9,up,Vicetone & Tony Igy,Astronomia,18,9,3,99,2020-04-05,44,2020-04-12
10,up,Arijit Singh,Tujhe Kitna Chahne Lage,21,5,23,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,4,19,,,,
12,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,26,7,23,,,,
13,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,9,1,,,,
14,down,Tones and I,Dance Monkey,2,1,19,6,2019-10-06,1,2019-11-10
15,down,Maroon 5,Memories,11,1,23,36,2019-10-06,2,2019-11-17
16,up,Shawn Mendes & Camila Cabello,Señorita,31,3,23,1,2019-10-06,1,2019-10-06
17,-,Tulsi Kumar & Sachet Tandon,Masakali 2.0,-,17,1,,,,
18,up,DripReport,Skechers,75,11,3,68,2020-04-12,51,2020-04-19
19,down,Powfu,Death Bed (feat. beabadoobee),8,7,3,100,2020-03-01,7,2020-04-26
20,down,Shashwat Sachdev,New India,13,5,23,,,,
21,up,Trevor Daniel,Falling,28,20,15,61,2019-11-24,14,2020-01-05
22,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,1,22,,,,
23,up,Imagine Dragons,Believer,23,8,22,,,,
24,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",24,1,12,,,,
25,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",42,14,2,,,,
26,-,Vishal Mishra,Muskurayega India,-,2,1,,,,
27,up,Troye Sivan,Take Yourself Home,72,27,2,,,,
28,down,Ed Sheeran,Perfect,14,10,16,73,2019-10-06,58,2019-10-20
29,-,Billie Eilish,bad guy,-,18,18,5,2019-10-06,5,2019-10-06
30,down,Neha Kakkar,Kalla Sohna Nai,20,20,4,98,2020-03-29,98,2020-03-29
31,-,Selena Gomez,Boyfriend,-,31,1,28,2020-04-12,23,2020-04-19
32,down,The Weeknd,Blinding Lights,15,9,20,94,2019-12-01,1,2020-03-01
33,-,Raftaar & KR$NA,"Damn (From ""Mr. Nair"")",-,33,1,,,,
34,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,4,18,,,,
35,-,Selena Gomez,Souvenir,-,35,1,71,2020-04-12,71,2020-04-12
36,-,Akhil & Dhvani Bhanushali,Duniyaa,-,31,12,,,,
37,up,Diljit Dosanjh,Happy Birthday,92,14,5,,,,
38,-,Karan Sehmbi,Photo,-,38,2,,,,
39,-,Vishal Mishra,Aaj Bhi,-,15,1,,,,
40,up,Bruno Mars,Count On Me,84,15,4,,,,
41,-,Mohit Chauhan,Masakali,-,41,1,,,,
42,-,D.Imman & Sid Sriram,Kannaana Kanney,-,15,8,,,,
43,-,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",-,1,4,92,2021-02-07,92,2021-02-07
44,-,Manni Sandhu,Mann Di Nahi (feat. Navaan Sandhu & Ezu),-,44,1,,,,
45,-,Rock D,Ravan Ravan Hoon Main,-,45,1,,,,
46,down,Michael Jackson,Heal the World,38,38,2,,,,
47,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",61,16,7,,,,
48,-,Sharry Maan,Birthday Song,-,48,1,,,,
49,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,35,6,23,,,,
50,-,Ritviz,Thandi Hawa,-,50,1,,,,
51,down,The Weeknd,Nothing Compares (Bonus Track),16,16,2,,,,
52,-,Alan Walker,Faded (Instrumental),-,35,2,,,,
53,-,Shawn Mendes,Stitches,-,53,1,,,,
54,-,Kids Now,Happy Birthday,-,44,2,,,,
55,-,Rekha Bhardwaj,Deep Poojanam,-,55,1,,,,
56,-,Selena Gomez,She,-,56,1,86,2020-04-12,86,2020-04-12
57,-,NutShall,Mr. Fox,-,57,1,,,,
58,-,Raftaar,Dilli Waali Baatcheet,-,6,1,,,,
59,-,Mugen Rao,Pogiren (feat. Prashan Sean),-,49,6,,,,
60,-,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",-,60,1,,,,
61,-,"Illenium, Excision & I Prevail",Feel Something,-,61,1,,,,
62,down,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",27,1,6,,,,
63,-,Lady Gaga,Stupid Love,-,15,3,28,2020-03-01,8,2020-03-08
64,-,"Yashita Sharma, Manish Kumar Tipu, Farhan Akhtar, Shankar Mahadevan & Sukhwinder Singh",Gallan Goodiyaan,-,48,2,,,,
65,down,Justin Bieber,Yummy,51,3,13,86,2020-01-05,3,2020-01-12
66,down,The Weeknd,Missed You (Bonus Track),54,54,2,,,,
67,down,"G Khan, Khan Saab & Mehar Vaani",Jee Karda (feat. Garry Sandhu),30,30,2,,,,
68,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",96,2,22,99,2019-10-06,99,2019-10-06
69,-,The Bilz & Kashif,Tere Nainon Mein,-,69,1,,,,
70,-,Camila Cabello,Havana (feat. Young Thug),-,35,4,,,,
71,-,Sense,Moved On,-,54,1,,,,
72,-,A. R. Rahman,Maa Tujhe Salaam (Live),-,3,2,,,,
73,-,Atif Aslam,Dil Diyan Gallan,-,26,8,,,,
74,-,Tyga & Curtis Roach,Bored in the House,-,74,1,,,,
75,down,Lauv,I Like Me Better,41,21,6,,,,
76,-,Geek Music,My Life Is Going On (From “La Casa De Papel (Money Heist)”),-,16,1,,,,
77,-,"Pritam, Antara Mitra & Arijit Singh",Janam Janam,-,75,1,,,,
78,-,Selena Gomez,Cut You Off,-,78,1,,,,
79,-,Farhad Bhiwandiwala,Tera Baap Aaya,-,63,3,,,,
80,-,Selena Gomez,Rare,-,24,5,96,2020-01-12,13,2020-01-19
81,-,テイラー・スウィフト,Style,-,81,1,,,,
82,-,The Weeknd,Heartless,-,21,4,22,2019-12-01,5,2019-12-08
83,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,1,13,60,2020-01-12,32,2020-02-09
84,-,Anish Sood & Charlie Sputnik,Say My Name,-,84,1,,,,
85,-,Uma Mohan,Shiv Tandav Stotram,-,12,9,,,,
86,down,Sachet Tandon,Bekhayali,76,10,18,,,,
87,-,Drake,God's Plan,-,87,2,,,,
88,-,Sub Urban,Cradles,-,5,8,,,,
89,-,Arijit Singh & Asees Kaur,Ve Maahi,-,24,12,,,,
90,-,Imran Khan,Satisfya,-,22,16,98,2020-11-15,98,2020-11-15
91,-,"A. R. Rahman, Badshah, Tanishk Bagchi, Shashaa Tirupati & Jubin Nautiyal",The Humma Song,-,59,2,,,,
92,-,Sooraj Santhosh,Kanave Nee Naan,-,92,1,,,,
93,down,Imagine Dragons,Thunder,81,47,8,,,,
94,-,Pascal Letoublon,Friendships,-,9,1,,,,
95,-,Ananya Bhat,Kokh Ke Rath Mein,-,40,2,,,,
96,down,The Rembrandts,I'll Be There for You (TV Version),50,13,4,,,,
97,-,Raftaar & Karma,Main Wahi Hoon,-,67,1,,,,
98,-,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",-,3,17,64,2019-10-13,26,2019-10-27
99,-,Hailee Steinfeld & BloodPop®,Capital Letters,-,50,3,,,,
100,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",9,6,18,,,,
