Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,26,63,2020-04-19,18,2020-07-12
2,-,Achint Thakkar,Scam 1992 Theme Music,-,1,1,,,,
3,up,Maroon 5,Memories,4,1,50,36,2019-10-06,2,2019-11-17
4,up,Tones and I,Dance Monkey,44,1,44,6,2019-10-06,1,2019-11-10
5,up,Ritviz,Liggi,68,5,26,,,,
6,up,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,13,4,3,,,,
7,down,Melanie Martinez,Play Date,6,1,25,98,2020-05-17,53,2020-07-12
8,down,Gopi Sunder,Charlie Bgm,7,3,6,,,,
9,down,Navjot,Mirzapur Beast Mode Galti Kiye,2,2,5,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,4,45,,,,
11,up,Guru Randhawa & Dhvani Bhanushali,Baby Girl,11,9,3,78,2020-10-11,78,2020-10-11
12,-,Justin Bieber & benny blanco,Lonely,-,6,1,6,2020-10-25,6,2020-10-25
13,-,DJ Khaled,POPSTAR (feat. Drake),-,10,7,94,2020-07-19,8,2020-09-20
14,up,Arijit Singh,Rihaa,42,14,2,,,,
15,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,7,42,,,,
16,up,The Weeknd,Blinding Lights,39,9,34,94,2019-12-01,1,2020-03-01
17,down,BTS,Dynamite,12,2,9,96,2020-08-23,2,2020-08-30
18,down,JONY,Love Your Voice,14,6,8,,,,
19,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,4,41,,,,
20,-,BTS,BOY IN LUV,-,20,1,,,,
21,up,24kGoldn,Mood (feat. iann dior),24,18,2,33,2020-08-23,1,2020-10-11
22,-,BTS,Lie,-,22,1,,,,
23,down,Amit Trivedi,Namo Namo,18,5,33,,,,
24,up,Pradeep Kumar,Life Of Ram,59,18,5,,,,
25,up,Darshan Raval & Neha Kakkar,Teri Aankhon Mein,45,19,2,88,2020-10-18,88,2020-10-18
26,-,WayV,Nectar,-,26,1,,,,
27,-,Prateek Kuhad,Kasoor,-,4,13,,,,
28,down,Instrumental,Rocky Bombay Theme,8,1,50,,,,
29,up,Imagine Dragons,Believer,76,8,44,,,,
30,-,BTS,Just One Day,-,30,1,,,,
31,-,Cardi B,WAP (feat. Megan Thee Stallion),-,9,5,80,2020-08-09,1,2020-08-16
32,down,Sub Urban,Cradles,26,5,25,,,,
33,-,Ritviz,Udd Gaye (Bacardi House Party Sessions),-,20,33,,,,
34,up,Justin Bieber,Holy (feat. Chance the Rapper),36,2,5,83,2020-09-20,4,2020-09-27
35,-,BTS,Miss Right,-,35,1,,,,
36,-,Mark Eliyahu,Tehran,-,10,2,,,,
37,-,Amit Trivedi,Moti Veraana (From Songs of Faith) [feat. Osman Mir],-,37,1,,,,
38,-,NCT U,Make a Wish (Birthday Song) [English Version],-,38,1,,,,
39,-,Lana Del Rey,Let Me Love You Like a Woman,-,39,1,,,,
40,down,Jvla,Such a Whore (Baddest Remix),15,2,7,,,,
41,up,Arijit Singh,Khairiyat (Happy),64,3,18,,,,
42,-,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",-,1,27,,,,
43,up,Shashwat Sachdev,New India,55,5,49,,,,
44,down,"Harris Jayaraj, Karthik, Shashaa Tirupati & Vikram","Oru Manam (From ""Dhruva Natchathiram"")",32,32,2,,,,
45,down,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,21,8,21,,,,
46,-,CHEN,Hello,-,46,1,,,,
47,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),40,32,3,87,2020-09-27,12,2020-10-04
48,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],3,3,3,28,2020-10-11,28,2020-10-11
49,-,Millind Gaba & Parampara Thakur,Kya Karu ?,-,49,1,,,,
50,up,Marshmello & Demi Lovato,OK Not To Be OK,71,15,6,86,2020-09-20,86,2020-09-20
51,-,NCT U,Faded in My Last Song,-,51,1,,,,
52,-,NCT U,Make a Wish (Birthday Song),-,52,1,57,2020-10-25,57,2020-10-25
53,down,BTS,BTS Cypher 4,17,17,2,,,,
54,-,BTS,Jump,-,54,1,,,,
55,-,Justin Bieber & benny blanco,Lonely,-,55,1,,,,
56,-,NCT DREAM,Déjà Vu,-,56,1,,,,
57,-,NCT U,Volcano,-,57,1,,,,
58,-,Ruelle,Good Day for Dreaming,-,58,1,,,,
59,-,BTS,Spine Breaker,-,59,1,,,,
60,-,NCT U,Misfit,-,60,1,,,,
61,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,5,47,,,,
62,-,Don Toliver,No Idea,-,62,1,95,2019-12-08,26,2020-01-12
63,-,"Darshan Raval, Asees Kaur & Lijo George-Dj Chetas","Chogada (From ""Loveyatri"")",-,25,1,,,,
64,up,Lauv,I Like Me Better,84,21,19,,,,
65,down,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,38,24,11,,,,
66,-,Adele,Hello,-,63,2,,,,
67,-,Christina Perri,A Thousand Years,-,20,22,,,,
68,-,NCT U,Dancing in the Rain,-,68,1,,,,
69,-,NCT U,Light Bulb,-,69,1,,,,
70,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,70,1,,,,
71,-,50 Cent,In Da Club,-,71,1,,,,
72,-,Himanshu Jain,Tu Zaheen Hai,-,72,1,,,,
73,down,Alan Walker,Faded,53,26,32,,,,
74,-,Arijit Singh & Aditi Singh Sharma,Sooraj Dooba Hain,-,38,1,,,,
75,-,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",-,16,3,,,,
76,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,5,,,,
77,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,26,1,,,,
78,-,Minmini,"Chhoti Si Aasha (Version, 1)",-,51,1,,,,
79,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,57,2,79,2020-04-19,1,2020-07-05
80,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,80,1,,,,
81,-,Dhanush & Dhee,Rowdy Baby,-,81,4,,,,
82,-,Sid Sriram,Inkem Inkem Inkem Kaavaale,-,57,7,,,,
83,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,2,1,76,2021-03-21,74,2021-04-25
84,-,Suzi Wu,Eat Them Apples,-,84,1,,,,
85,-,Imran Khan,Satisfya,-,22,25,98,2020-11-15,98,2020-11-15
86,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",27,6,43,,,,
87,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",23,7,38,,,,
88,-,Uma Mohan,Shiv Tandav Stotram,-,12,23,,,,
89,-,Ed Sheeran,Photograph,-,51,8,,,,
90,down,Sam Smith,Diamonds,5,5,5,51,2020-09-27,18,2020-11-15
91,-,Rahat Fateh Ali Khan,Ajj Din Chadheya,-,70,3,,,,
92,down,Mohammed Rafi,Baar Baar Din Ye Aaye,74,36,12,,,,
93,-,Survivor,Eye of the Tiger,-,93,1,,,,
94,down,Alyssa Mendonsa & Mohit Chauhan,Khaabon Ke Parinday,66,58,4,,,,
95,-,Minmini,Chhoti Si Aasha (Instrumental),-,36,1,,,,
96,-,Farhad Bhiwandiwala,Tera Baap Aaya,-,63,4,,,,
97,-,"Vishal Dadlani, Anushka Manchanda & Madhav Krishna",Bezubaan Phir Se,-,97,1,,,,
98,down,Tesher,Young Shahrukh,78,28,8,,,,
99,-,Sumit Goswami,Feelings,-,16,8,92,2020-07-26,52,2020-09-20
100,-,Luis Fonsi & Daddy Yankee,Despacito,-,100,1,,,,
