Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,1,1,12,,,,
2,up,Anirudh Ravichander & Niranjana Ramanan,"Soul of Doctor (Theme) (From ""Doctor"")",4,2,3,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,5,,,,
4,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",2,1,12,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,4,13,,,,
6,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",5,2,11,,,,
7,up,J Balvin & Skrillex,In Da Getto,20,7,2,,,,
8,up,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",10,1,15,,,,
9,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",7,4,10,,,,
10,up,Otnicka,Where Are You,13,2,48,,,,
11,up,Diljit Dosanjh,Lover,14,7,7,,,,
12,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,24,6,14,,,,
13,up,Anirudh Ravichander & Ananthakrrishnan,"So Baby (From ""Doctor"")",56,13,4,,,,
14,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],11,8,3,,,,
15,up,"D. Imman, Shreya Ghoshal & Sid Sriram","Saara Kaattrae (From ""Annaatthe"")",54,15,2,,,,
16,-,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",-,16,8,,,,
17,up,Sid Sriram & Gopi Sundar,"Leharaayi (From ""Most Eligible Bachelor"")",77,15,3,,,,
18,-,ENHYPEN,Just A Little Bit,-,18,1,,,,
19,-,SEUNGMIN,Here Always,-,19,1,,,,
20,down,Achint,Scam 1992 Theme,8,1,41,,,,
21,-,ØMI,You (Prod. SUGA of BTS),-,21,1,,,,
22,-,Adele,Easy On Me,-,12,1,,,,
23,-,ENHYPEN,Tamed-Dashed,-,23,1,,,,
24,-,The Kid LAROI & Justin Bieber,Stay,-,24,6,,,,
25,down,Coldplay X BTS,My Universe,17,4,4,,,,
26,down,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,16,7,9,,,,
27,-,Shashwat Sachdev,New India,-,5,78,,,,
28,up,D. Imman & S. P. Balasubrahmanyam,"Annaatthe Annaatthe (From ""Annaatthe"")",40,28,2,,,,
29,up,Dr. Dre,Still D.R.E. (Instrumental),48,23,16,,,,
30,down,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",12,12,4,,,,
31,-,CKay,Love Nwantiti (Acoustic Version),-,31,1,,,,
32,-,Sachet Tandon & Parampara Tandon,Chura Liya,-,32,1,,,,
33,-,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",-,10,1,,,,
34,down,Ed Sheeran,Perfect,30,10,80,73,2019-10-06,58,2019-10-20
35,-,Mew Suppasit,SPACEMAN,-,35,1,,,,
36,up,Måneskin,Beggin,88,2,17,,,,
37,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,27,1,25,,,,
38,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,18,1,,,,
39,down,Armaan Malik & Amaal Mallik,Barsaat,15,9,4,,,,
40,down,Sia,Unstoppable,36,20,5,81,2019-11-10,81,2019-11-10
41,down,AP Dhillon & Amari,Ma Belle,18,10,11,,,,
42,-,23,Pink Soldiers,-,42,1,,,,
43,-,Jaani,Apsraa (feat. Asees Kaur),-,43,1,,,,
44,down,Amit Trivedi,Namo Namo,35,5,83,,,,
45,up,Instrumental,Rocky Bombay Theme,75,1,98,,,,
46,-,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,-,12,7,,,,
47,-,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",-,34,9,,,,
48,-,Khan Bhaini & Shipra Goyal,Churi,-,48,3,,,,
49,down,Ed Sheeran,Shivers,26,20,5,,,,
50,-,Mystykal Kut,Squid Game (Afro / Funk remix),-,40,1,,,,
51,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",31,1,39,,,,
52,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",19,5,10,,,,
53,down,"Amaal Mallik, Shreya Ghoshal & Manoj Muntashir",Pyaar...Ek Tarfaa (feat. Jasmin Bhasin),22,22,2,,,,
54,-,Sidhu Moose Wala,295,-,4,9,,,,
55,-,Jind & Akaisha Vats,Sohne Di Pasand,-,55,1,,,,
56,-,Sahil Sobti,Ena Na Staya Kar (Dunia),-,56,1,,,,
57,-,SEUNGMIN,Here Always (Instrumental),-,57,1,,,,
58,-,"Stebin Ben, Deeksha Toor, Chirantan Bhatt & Nadeem Shravan","O Yaara Dil Lagana (From ""Sanak"")",-,58,1,,,,
59,-,A. R. Rahman & Jonita Gandhi,Mental Manadhil,-,59,2,,,,
60,-,Coldplay X Selena Gomez,Let Somebody Go,-,60,1,,,,
61,down,Randall,Wahran,49,9,25,,,,
62,down,LISA,MONEY,9,9,5,,,,
63,-,Lauv,I Like Me Better,-,21,25,,,,
64,down,Shankar Mahadevan,Shiv Tandav Stotram,50,9,56,,,,
65,-,AURORA,Runaway,-,1,18,26,2021-04-18,13,2021-04-25
66,-,Udit Narayan & Sadhana Sargam,Pehla Nasha,-,34,8,,,,
67,down,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,43,33,2,,,,
68,down,PENTAGON,Eternal Flame,53,53,2,,,,
69,-,Dua Lipa,Levitating (feat. DaBaby),-,19,17,93,2020-10-25,3,2021-05-16
70,-,KiDi,Touch It,-,26,4,,,,
71,-,Harnoor,Waalian,-,12,19,,,,
72,-,Vidhin Boda,Krishna Flute (Flute Version),-,16,1,,,,
73,-,"Master Saleem, Manan Bhardwaj & Nusrat Fateh Ali Khan","Akhiyan Udeek Diyan (From ""Shiddat"")",-,73,1,,,,
74,-,Sidhu Moose Wala & Jenny Johal,"Athra Style (From""Yes I Am Student"")",-,74,1,,,,
75,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,30,2,,,,
76,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,23,8,,,,
77,down,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",29,13,4,,,,
78,-,KK,Tu Jo Mila,-,39,19,,,,
79,-,Oliver Tree,Life Goes On,-,5,1,,,,
80,-,A. R. Rahman,Maahi Ve,-,61,7,,,,
81,down,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,33,33,4,,,,
82,-,"Amit Trivedi, Shruti Pathak & Divya Kumar",Shubhaarambh,-,58,2,,,,
83,-,Sidhu Moose Wala & Gurtaj,"Saab (From ""Yes I Am Student"")",-,83,1,,,,
84,-,Arijit Singh,Ilahi,-,52,11,,,,
85,down,Jung Jaeil,Way Back then,76,76,2,,,,
86,-,Billie Eilish,No Time To Die,-,9,6,78,2020-02-16,7,2020-02-23
87,down,Dhvani Bhanushali & Vishal Dadlani,Mehendi,72,51,3,,,,
88,-,1nonly,Shakira! (feat. EGOVERT),-,49,1,,,,
89,-,Harry Styles,Watermelon Sugar,-,27,17,85,2019-11-17,2,2020-08-23
90,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",34,6,84,,,,
91,-,Alan Walker,Faded,-,26,41,,,,
92,-,Priya Panchal,Maa Ka Phone,-,21,25,,,,
93,down,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",82,13,15,,,,
94,down,Achint Thakkar,Scam 1992 Theme Music,28,1,47,,,,
95,-,Charlie Puth,Attention,-,40,9,,,,
96,-,CKay,Love Nwantiti (Ah Ah Ah),-,96,1,,,,
97,down,Ed Sheeran,Shape of You,46,19,24,94,2020-01-05,94,2020-01-05
98,down,Shreya Ghoshal & Osman Mir,Nagada Sang Dhol,62,44,3,,,,
99,-,Marshmello & Demi Lovato,OK Not To Be OK,-,15,8,86,2020-09-20,86,2020-09-20
100,-,Michael Jackson,Beat It (Single Version),-,45,7,,,,
