Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",1,1,6,,,,
2,up,AP Dhillon,With You,6,1,3,,,,
3,up,Jasleen Royal & Arijit Singh,Heeriye,3,1,4,,,,
4,down,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",2,1,5,,,,
5,up,Prabh Singh & Jay Trak,9:45,9,5,5,,,,
6,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",5,5,6,,,,
7,up,ヨー・ガッティ & DJ Drama,The One,8,4,3,,,,
8,up,AP Dhillon,Sleepless,12,6,3,,,,
9,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),19,9,5,,,,
10,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",16,2,13,,,,
11,up,Darshan Raval,Mahiye Jinna Sohna,17,9,8,,,,
12,up,Parmish Verma & Paradox,Check It Out,15,12,7,,,,
13,down,Anirudh Ravichander,"Muthuvel Pandian Theme (From ""Jailer"")",4,4,4,,,,
14,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),22,14,3,,,,
15,down,Anirudh Ravichander,Jailer Drill Theme (Instrumental),11,11,4,,,,
16,up,AP Dhillon & Shinda Kahlon,Dil Nu,63,9,38,,,,
17,down,Anirudh Ravichander,Alappara Theme (Instrumental),13,9,5,,,,
18,up,Shubh,Cheques,24,1,14,,,,
19,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",14,1,2,,,,
20,up,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),34,20,3,,,,
21,up,Amrit Maan,KNOWN FACE (feat. Deep Jandu),27,21,3,,,,
22,-,Jung Kook & Latto,Seven,-,6,6,,,,
23,-,RM,Hectic (with Colde),-,23,3,,,,
24,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,24,1,,,,
25,-,Babbu Maan,Shaunk Nal,-,25,1,,,,
26,up,Sammohit & Stunnah Beatz,Gang,33,26,2,,,,
27,-,Jung Kook & Latto,Seven,-,3,5,,,,
28,-,BTS,Moon,-,3,13,88,2020-02-23,62,2020-03-01
29,up,Zhang Zhe Han,Unfinished Journey,40,19,3,,,,
30,-,Amit Trivedi,Namo Namo,-,5,166,,,,
31,-,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,-,31,1,,,,
32,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,8,60,,,,
33,-,Jung Kook & Latto,Seven (Instrumental),-,9,4,,,,
34,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",18,13,8,,,,
35,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,35,1,,,,
36,down,RM,Lonely,32,32,4,,,,
37,-,The Weeknd,Starboy (feat. Daft Punk),-,35,58,,,,
38,-,Selena Gomez,Single Soon,-,38,1,,,,
39,-,Sachet Tandon,Ram Siya Ram,-,7,47,,,,
40,-,RM,moonchild,-,10,2,,,,
41,-,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,-,12,61,,,,
42,-,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",-,4,39,,,,
43,up,AP Dhillon & Shinda Kahlon,True Stories,96,4,11,,,,
44,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",39,1,21,,,,
45,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,54,2,63,,,,
46,up,RM,Yun (with Erykah Badu),72,32,5,,,,
47,-,Agust D,Moonlight,-,14,2,,,,
48,down,RM,Change pt.2,47,40,4,,,,
49,-,Sia,Unstoppable,-,20,92,81,2019-11-10,81,2019-11-10
50,down,Gaurav Raina & Tarana Marwah,Made In Heaven (Theme),21,21,3,,,,
51,-,Imagine Dragons,Bones,-,16,32,,,,
52,-,Shae Gill & Ali Sethi,Pasoori,-,1,56,,,,
53,down,V,Love Me Again,10,10,3,,,,
54,up,Jasser Labidi,Iphone Ringtone Trap (Remix),60,31,49,,,,
55,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,2,68,76,2021-03-21,74,2021-04-25
56,up,Alan Walker,Faded,79,26,78,,,,
57,down,Instrumental Studio,Ram Siya Ram (Instrumental),56,17,11,,,,
58,-,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",-,1,12,,,,
59,-,Karan Aujla & Ikky,Try Me,-,59,1,,,,
60,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,3,71,,,,
61,up,Shubh,Still Rollin,95,6,15,,,,
62,-,Sachet Tandon & Parampara Tandon,Har Har Mahadev,-,41,3,,,,
63,-,DJ Akhil Talreja,Ram Siya Ram (Drum & Bass Version),-,63,1,,,,
64,-,Ed Sheeran,Shape of You,-,19,46,94,2020-01-05,94,2020-01-05
65,up,Sean Roldan,Naan Gaali,73,11,8,,,,
66,-,JIN,The Astronaut,-,6,4,,,,
67,-,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,-,1,40,,,,
68,-,vicX,Horny Asf Fr,-,68,1,,,,
69,-,Otnicka,Where Are You,-,2,85,,,,
70,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,29,13,,,,
71,up,AP Dhillon,Summer High,91,2,41,,,,
72,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,18,50,,,,
73,up,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Chandni,76,67,2,,,,
74,up,Shankar Mahadevan,Shiv Tandav Stotram,78,9,86,,,,
75,down,V,Rainy Days,7,7,3,,,,
76,up,Vishal Mishra & Vignesh Shivan,Rathamaarey,98,55,2,,,,
77,-,Jain,Makeba,-,6,11,,,,
78,up,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",80,57,5,,,,
79,-,KALEO,Way Down We Go,-,19,12,,,,
80,down,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",55,22,8,,,,
81,-,Post Malone,Joy,-,48,1,,,,
82,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,6,61,,,,
83,down,Ed Sheeran,Perfect,46,10,164,73,2019-10-06,58,2019-10-20
84,down,Achint,Scam 1992 Theme,81,1,73,,,,
85,-,AP Dhillon & Gurinder Gill,Desires,-,2,30,,,,
86,-,Mayank,Kantara (Psy-Trance),-,58,1,,,,
87,-,Sidhu Moose Wala,295,-,4,63,,,,
88,-,찬열 & 펀치,Stay With Me (Inst.),-,2,15,,,,
89,-,Miley Cyrus,Used To Be Young,-,89,1,,,,
90,up,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",94,11,10,,,,
91,down,Dr. Dre,Still D.R.E. (Instrumental),71,23,89,,,,
92,-,Christina Perri,A Thousand Years,-,20,72,,,,
93,-,Alessia Cara,Seventeen,-,72,5,,,,
94,-,The Weeknd,Blinding Lights,-,9,90,94,2019-12-01,1,2020-03-01
95,down,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",43,38,3,,,,
96,-,Rema & Selena Gomez,Calm Down,-,3,48,,,,
97,down,Riar Saab & Abhijay Sharma,Obsessed,48,1,17,,,,
98,down,j-hope,Equal Sign (Lollapalooza ver.),29,29,2,,,,
99,-,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",-,11,3,,,,
100,-,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",-,8,9,,,,
