Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Romy, Nikhita Gandhi, Tanishk Bagchi & Tigerstyle","Nachan Nu Jee Karda (From ""Angrezi Medium"")",10,1,2,,,,
2,up,BTS,Inner Child,5,2,3,68,2020-02-23,58,2020-03-01
3,up,BTS,Moon,31,3,3,88,2020-02-23,62,2020-03-01
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,4,14,,,,
5,-,Yo Yo Honey Singh & Simar Kaur,Loca,-,5,1,,,,
6,-,Lauv,Who (feat. BTS),-,6,1,57,2020-03-08,57,2020-03-08
7,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",3,1,7,,,,
8,-,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",-,1,1,,,,
9,up,Tones and I,Dance Monkey,12,1,14,6,2019-10-06,1,2019-11-10
10,up,Jass Manak,Lehanga,14,2,18,,,,
11,down,Instrumental,Rocky Bombay Theme,8,1,18,,,,
12,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",7,1,8,,,,
13,up,"Nikhita Gandhi, Rene Bendali & Tanishk Bagchi","Do You Love Me (From ""Baaghi 3"")",13,13,2,,,,
14,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",11,3,4,90,2020-03-01,90,2020-03-01
15,up,Shashwat Sachdev,New India,42,5,18,,,,
16,up,Arijit Singh,Tujhe Kitna Chahne Lage,88,5,18,,,,
17,down,Taniskaa Sanghvi & Sachin-Jigar,"Ek Zindagi (From ""Angrezi Medium"")",1,1,3,,,,
18,-,"Mika Singh, Abhinav Shekhar & Pallavi Ishpuniyani",Holi Mein Rangeele,-,4,1,,,,
19,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,49,6,18,,,,
20,up,Anirudh Ravichander,Thalaivar Theme,87,1,12,,,,
21,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",60,7,12,,,,
22,up,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",26,1,4,,,,
23,down,Lady Gaga,Stupid Love,15,15,2,28,2020-03-01,8,2020-03-08
24,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",16,2,6,,,,
25,up,Raghav Chaitanya & Anurag Saikia,"Ek Tukda Dhoop (From ""Thappad"")",27,21,5,,,,
26,down,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",22,1,8,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,6,3,18,1,2019-10-06,1,2019-10-06
28,-,Demi Lovato,I Love Me,-,28,1,49,2020-03-08,45,2020-03-15
29,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,21,7,18,,,,
30,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",99,6,13,,,,
31,-,Katy Perry,Never Worn White,-,26,1,53,2020-03-08,53,2020-03-08
32,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",35,5,11,,,,
33,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",23,12,7,,,,
34,down,Maroon 5,Memories,9,1,18,36,2019-10-06,2,2019-11-17
35,-,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",-,8,4,,,,
36,up,BTS,My Time,45,18,3,49,2020-02-23,49,2020-02-23
37,-,NCT 127,Kick It,-,37,1,,,,
38,-,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",-,5,4,,,,
39,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",64,11,11,,,,
40,up,Sachet Tandon,Bekhayali,50,10,15,,,,
41,-,Sachet Tandon & Sachet-Parampara,"Faaslon Mein (From ""Baaghi 3"")",-,41,1,,,,
42,down,Pritam & Mohit Chauhan,Yeh Dooriyan,30,16,4,,,,
43,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",40,1,13,,,,
44,down,B Praak,Teri Mitti,17,5,15,100,2020-05-03,100,2020-05-03
45,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,17,14,,,,
46,down,Trevor Daniel,Falling,25,20,11,61,2019-11-24,14,2020-01-05
47,up,Sub Urban,Cradles,96,5,6,,,,
48,up,Justin Bieber,Intentions (feat. Quavo),91,12,5,35,2020-02-09,4,2020-04-05
49,-,Christina Perri,A Thousand Years,-,20,9,,,,
50,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,23,1,,,,
51,-,Karma,Kuch To Log Kahenge,-,51,1,,,,
52,-,NCT 127,Sit Down!,-,52,1,,,,
53,down,Sooranna & Saketh Komanduri,Sittharala Sirapadu,48,15,6,,,,
54,-,NCT 127,MAD DOG,-,54,1,,,,
55,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",20,1,18,,,,
56,-,D.Imman & Sid Sriram,Kannaana Kanney,-,15,7,,,,
57,down,The Weeknd,Blinding Lights,33,9,15,94,2019-12-01,1,2020-03-01
58,-,Bon Jovi,Unbroken,-,58,1,45,2019-11-03,45,2019-11-03
59,down,BTS,ON,2,2,3,32,2020-02-23,6,2020-03-01
60,down,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",18,2,5,,,,
61,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),65,20,13,,,,
62,-,Pranaay & Pranay Rijia,"Get Ready To Fight Reloaded (From ""Baaghi 3"") [feat. Siddharth Basrur]",-,62,1,,,,
63,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,4,13,,,,
64,-,Alan Walker & Ava Max,"Alone, Pt. II",-,64,1,,,,
65,-,Sahil Arya & Sukriti Kakar,Out of Control,-,65,1,,,,
66,-,Atif Aslam,Dil Diyan Gallan,-,26,6,,,,
67,down,Billie Eilish,No Time To Die,29,9,4,78,2020-02-16,7,2020-02-23
68,-,Amit Trivedi & Jasleen Royal,Love You Zindagi,-,35,2,,,,
69,-,Sappheiros,Lights,-,69,1,,,,
70,-,Anu Malik & Hariharan,Yaadein Yaad Aati Hain,-,70,1,,,,
71,down,Guru Randhawa & Jay Sean,Surma Surma,19,19,3,,,,
72,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,7,10,68,2020-01-05,62,2020-02-16
73,-,Priya Panchal,Maa Ka Phone,-,21,4,,,,
74,down,5 Seconds of Summer,Old Me,38,38,2,,,,
75,down,Emiway Bantai,Firse Machayenge,32,32,4,,,,
76,-,Garry Sandhu,Illegal Weapon (feat. Jasmine Sandlas),-,35,5,,,,
77,up,"Bappi Lahiri, Dev Negi, Jonita Gandhi & Tanishk Bagchi","Bhankas (From ""Baaghi 3"")",98,22,3,,,,
78,up,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),92,1,16,,,,
79,-,Ritviz,Liggi,-,5,2,,,,
80,-,Sid Sriram,Inkem Inkem Inkem Kaavaale,-,57,2,,,,
81,-,Imagine Dragons,Believer,-,8,17,,,,
82,-,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",-,67,1,,,,
83,-,Lauv,I Like Me Better,-,21,4,,,,
84,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,84,1,,,,
85,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,32,4,,,,
86,-,Akhil Sachdeva & Mansheel Gujral,"Channa Ve (From ""Bhoot - Part One: The Haunted Ship"")",-,46,3,,,,
87,-,Udit Narayan,Main Yahaan Hoon,-,58,1,,,,
88,-,"Sachin-Jigar, Arijit Singh & Priya Saraiya",Valam,-,88,1,,,,
89,down,Anirudh Ravichander & S. P. Balasubrahmanyam,Chumma Kizhi,81,1,11,,,,
90,up,Harry Styles,Falling,95,90,2,57,2019-12-15,39,2019-12-22
91,-,Bollywood Boutique,Neele neele ambar pe (Originally Performed By Kalakaar) [Karaoke Version],-,91,1,,,,
92,up,Ed Sheeran,Beautiful People (feat. Khalid),94,47,5,13,2019-10-06,13,2019-10-06
93,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,44,7,7,2019-10-06,7,2019-10-06
94,-,Chris Lake,Lose My Mind,-,94,1,,,,
95,-,Billie Eilish,bad guy,-,18,16,5,2019-10-06,5,2019-10-06
96,-,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,-,12,3,,,,
97,-,Arijit Singh & Sunidhi Chauhan,Dilliwaali Girlfriend,-,97,1,,,,
98,-,LittleTranscriber,We Don't Talk Anymore,-,98,1,,,,
99,-,Sinewave & Palak Muchhal,"Jane Kyon Log Mohabbat Kiya (From ""Carvaan Lounge - Season 1"")",-,99,1,,,,
100,down,Alan Walker,Faded,74,26,13,,,,
