Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,12,,,,
2,-,Sidhu Moose Wala,The Last Ride,-,2,2,,,,
3,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),14,2,4,,,,
4,-,Sidhu Moose Wala,295,-,4,11,,,,
5,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",4,3,15,,,,
6,up,Anirudh Ravichander,Once Upon a Time,17,1,3,,,,
7,down,"Vishal Dadlani, Keerthi Sagathia & Vishal & Shekhar","Jordaar (From ""Jayeshbhai Jordaar"")",2,2,5,,,,
8,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",3,3,4,,,,
9,-,KK,Pyaar Ke Pal,-,9,2,,,,
10,down,Flume,Say Nothing (feat. MAY-A),6,1,3,,,,
11,down,Mitraz,Akhiyaan,5,2,4,,,,
12,up,Anirudh Ravichander,Vikram (Title Track),13,4,3,,,,
13,down,Anirudh Ravichander,"Beast Mode (From ""Beast"")",11,1,8,,,,
14,down,Shubh,No Love,7,7,6,,,,
15,up,Ali Zafar,Jhoom (R&B Mix),16,15,3,,,,
16,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",8,2,18,,,,
17,down,Badshah,Jugnu (feat. Nikhita Gandhi),9,2,31,,,,
18,down,Harry Styles,As It Was,10,7,9,,,,
19,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),37,19,2,,,,
20,down,Instrumental,Rocky Bombay Theme,12,1,116,,,,
21,up,Demented Sound Mafia,Get Out of My Way,31,11,6,,,,
22,up,Anirudh Ravichander,Wasted,47,16,3,,,,
23,up,"Lost Stories, somanshu, Nikhita Gandhi & Yashraj",Ruh,32,23,2,,,,
24,up,"Sri Krishna, Prudhvi Chandra, Arun Kaundinya, Sai Charan, Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & Harini Ivaturi","Toofan (From ""KGF Chapter 2"")",29,24,5,,,,
25,down,Ravi Basrur,Mother's Lullaby,18,13,4,,,,
26,up,Home Free,Sea Shanty Medley,50,26,3,,,,
27,down,Ananya Bhat,Mehabooba,22,3,7,,,,
28,-,Sidhu Moose Wala,So High,-,28,3,,,,
29,-,Sidhu Moose Wala,Dear Mama,-,29,1,,,,
30,-,KK & Pritam,"Zara Sa (From ""Jannat"")",-,30,2,,,,
31,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,21,3,28,,,,
32,down,Anurag Saikia,Panchayat Title,15,4,3,,,,
33,down,Amit Trivedi,Namo Namo,24,5,110,,,,
34,-,KK,Yaaron,-,34,6,,,,
35,up,Aditya A,Chaand Baaliyan,40,17,15,,,,
36,up,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),69,36,2,,,,
37,-,Sidhu Moose Wala,Everybody Hurts,-,18,1,,,,
38,down,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",20,20,6,,,,
39,up,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",66,19,4,,,,
40,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",35,5,15,,,,
41,-,One Direction,Night Changes,-,23,6,,,,
42,down,Ananya Bhat,Mehabooba,36,26,5,,,,
43,-,Sumit Bhalla,Har har Shambhu mahadeva,-,43,1,,,,
44,-,Sidhu Moose Wala,Love Sick (feat. AR Paisley),-,44,1,,,,
45,-,Jahidul Hasan,Theme Music (KGF-02),-,12,4,,,,
46,-,KK & Dominique,Tadap Tadap,-,46,1,,,,
47,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",58,47,2,,,,
48,-,KK,"Tu Hi Meri Shab Hai, Pt. 1",-,48,1,,,,
49,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,12,,,,
50,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",70,50,2,,,,
51,-,Harrdy Sandhu,Kudiyan Lahore Diyan,-,15,4,,,,
52,-,Ziddant,Bhajman Radhe (feat. acyuta gopi),-,52,1,,,,
53,up,Freebot & Aneth,Dame,59,16,4,,,,
54,down,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",46,46,2,,,,
55,down,Armaan Malik,Nakhrey Nakhrey,28,28,2,,,,
56,up,Sia,Unstoppable,62,20,34,81,2019-11-10,81,2019-11-10
57,-,KK & Shilpa Rao,Khuda Jaane,-,57,1,,,,
58,down,Ali Zafar,Jhoom,41,34,3,,,,
59,-,KK,Dil Kyun Yeh Mera,-,59,1,,,,
60,-,Sean Paul,No Lie (feat. Dua Lipa),-,33,15,,,,
61,-,Jordan Sandhu,Shehar Vichon Geda,-,52,3,,,,
62,down,Ed Sheeran,Perfect,34,10,112,73,2019-10-06,58,2019-10-20
63,-,Bohemia & Sidhu Moose Wala,Same Beef,-,54,3,,,,
64,-,NCT DREAM,Beatbox,-,64,1,,,,
65,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,26,,,,
66,-,AP Dhillon & Gurinder Gill,Desires,-,2,24,,,,
67,-,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,-,19,21,,,,
68,-,Lilorx,Racing Into the Night (Ringtone Remix),-,13,12,,,,
69,-,Sidhu Moose Wala & Sunny Malton,Just Listen,-,52,1,,,,
70,down,Ananya Bhat,Mehabooba,43,32,6,,,,
71,-,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),-,44,1,,,,
72,-,KK & Pritam,"Dil Ibaadat (From ""Tum Mile"")",-,72,1,,,,
73,down,Kanika Kapoor,Buhe Bariyan,26,26,4,,,,
74,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,16,26,2019-10-06,26,2019-10-06
75,-,Cocomelon,Happy Birthday Song,-,45,5,,,,
76,down,Neeti Mohan,Meri Jaan,38,9,14,,,,
77,-,Maroon 5,Animals,-,49,4,,,,
78,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,63,2,54,76,2021-03-21,74,2021-04-25
79,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",48,6,112,,,,
80,up,"Jawad Ahmed, Sharib-Toshi, Arijit Singh & Shreya Ghoshal",Samjhawan,90,32,12,,,,
81,-,Madonna & Sickick,Frozen,-,24,12,,,,
82,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Top Gun Anthem,49,49,2,,,,
83,-,Mark Eliyahu,Tehran,-,10,12,,,,
84,down,Jack Harlow,First Class,51,42,4,,,,
85,-,"Nusrat Fateh Ali Khan, Rahat Fateh Ali Khan & Tanishk Bagchi","Mere Rashke Qamar (From ""Baadshaho"")",-,75,2,,,,
86,-,Dikshant,Aankhon Se Batana,-,42,2,,,,
87,-,Sidhu Moose Wala,Famous (feat. Intense),-,55,1,,,,
88,-,Instrumental,Brave Theme,-,15,9,,,,
89,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,89,1,,,,
90,-,Sidhu Moose Wala,Goat,-,26,4,,,,
91,-,Prakruthi Reddy,Komma Uyyala,-,41,4,,,,
92,down,The Kid LAROI & Justin Bieber,Stay,44,4,41,,,,
93,-,OneRepublic,I Ain't Worried,-,32,1,,,,
94,-,Justin Bieber,Honest (feat. Don Toliver),-,94,1,,,,
95,-,"Dev Negi, Shruti Rane & Gourov Dasgupta","Tere Bin Kya (From ""Nikamma"")",-,95,1,,,,
96,down,Instrumental,Rocky Walks Up the Stairs,82,22,9,,,,
97,down,Jaymes Young,Infinity,54,1,25,,,,
98,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,99,49,16,,,,
99,-,Pritam & Arijit Singh,Channa Mereya,-,66,7,,,,
100,-,Akhil & Dhvani Bhanushali,Duniyaa,-,31,21,,,,
