Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitraz,Sara Zamana,1,1,5,,,,
2,up,Jimin,Like Crazy,15,1,2,,,,
3,up,Arjan Dhillon,Salute,4,2,3,,,,
4,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",5,2,4,,,,
5,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),2,2,3,,,,
6,up,Ranjit Bawa,Balle Balle,45,5,2,,,,
7,up,Jimin,Like Crazy (Deep House Remix),50,7,2,,,,
8,down,Jimin,"Set Me Free, Pt. 2",3,3,3,,,,
9,up,Jimin,Like Crazy (UK Garage Remix),38,9,2,,,,
10,down,Sachet Tandon,Ram Siya Ram,9,7,27,,,,
11,up,Jimin,Like Crazy (Instrumental),56,11,2,,,,
12,up,Jimin,Face-off,28,12,2,,,,
13,up,Jimin,Like Crazy (English Version),23,13,2,,,,
14,up,Jimin,Alone,33,14,2,,,,
15,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",19,4,20,,,,
16,down,Arjan Dhillon,Old Me,7,7,3,,,,
17,down,Libianca,People,10,10,8,,,,
18,up,Maher Zain,Rahmatun Lil’Alameen,21,9,3,,,,
19,-,JISOO,FLOWER,-,19,1,,,,
20,down,Tsumyoki,Perfect Life,11,11,4,,,,
21,down,A.R. Rahman & Shakthisree Gopalan,Aga Naga (From “Ponniyin Selvan Part-2”),13,4,2,,,,
22,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",47,18,35,,,,
23,down,Pavitar Lassoi & Raka,Jameson,22,22,3,,,,
24,down,Imagine Dragons,Bones,17,16,15,,,,
25,-,JISOO,All Eyes On Me,-,25,1,,,,
26,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,18,1,15,,,,
27,down,Karan Aujla & Ikky,52 Bars,6,3,9,,,,
28,up,Jimin,Interlude : Dive,35,28,2,,,,
29,down,Zaeden,jaana,8,8,4,,,,
30,down,The Weeknd & Ariana Grande,Die For You (Remix),16,12,6,,,,
31,down,Zhang Zhe Han,Magnificent Life,24,21,3,,,,
32,down,Rema & Selena Gomez,Calm Down,27,3,28,,,,
33,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",41,8,9,,,,
34,down,Kaifi Khalil,Kahani Suno 2.0,12,3,14,,,,
35,down,Arijit Singh & Goldie Sohel,Bairiya,25,25,2,,,,
36,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,26,12,42,,,,
37,down,Prem Bhushan Maharaj,Narayan Mil Jayega,29,22,10,,,,
38,up,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,83,4,8,,,,
39,down,Riar Saab & Mr Doss,Promise,14,8,6,,,,
40,down,King,Maan Meri Jaan,20,1,22,,,,
41,up,Imagine Dragons,Believer,58,8,108,,,,
42,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,19,39,,,,
43,-,Alfaaz & Yo Yo Honey Singh,Tell Me Once,-,1,1,,,,
44,up,Jimmi Jaiswal,Ram Siya Ram (LoFi),59,43,3,,,,
45,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",40,1,38,,,,
46,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",55,1,16,,,,
47,down,Santhosh Narayanan,Naan Naan,36,24,12,,,,
48,-,"A.R. Rahman, Deepthi Suresh, Sreekanth Hariharan & Sathyaprakash","Osarattum Pathu Thala (From ""Pathu Thala"")",-,48,1,,,,
49,down,Karan Aujla & Ikky,Take It Easy,34,3,8,,,,
50,-,Sidhu Moose Wala,The Last Ride,-,2,37,,,,
51,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",68,1,85,,,,
52,-,DJ Gaby Ghazal,Hip Hop Zajal,-,30,1,,,,
53,up,Anirudh Ravichander,Lokiverse (Background Score),61,1,34,,,,
54,down,"Sharn, 40K & THE Paul",Mi Amor,53,3,9,,,,
55,up,Sidhu Moose Wala,Everybody Hurts,64,18,29,,,,
56,-,JOSHUA,7PM (Apple Music Home Session),-,56,1,,,,
57,down,Sanchit Balhara & Ankit Balhara,Jim’s Theme,43,3,9,,,,
58,up,Aqua Dominatrix,Syzygy,73,58,2,,,,
59,up,Jasser Labidi,Iphone Ringtone Trap (Remix),66,31,33,,,,
60,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",-,7,6,,,,
61,up,A.R. Rahman,"Namma Satham (From ""Pathu Thala"")",76,61,3,,,,
62,up,Sachet Tandon & Parampara Tandon,Malang Sajna,62,26,8,,,,
63,-,"A.R. Rahman, Shuba & Nivas",Raawadi,-,63,1,,,,
64,down,Miley Cyrus,Flowers,39,9,11,,,,
65,-,Raul Apxpei,Gta IV,-,65,1,,,,
66,-,Sidhu Moose Wala,Dear Mama,-,29,20,,,,
67,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,48,2,42,,,,
68,-,Anirudh Ravichander,Vikram (Title Track),-,4,32,,,,
69,down,Shubh,Baller,30,1,29,,,,
70,-,Ranjit Bawa,Look At Us,-,6,1,,,,
71,-,Jasmine Sandlas & B. Praak,Ittar,-,71,1,,,,
72,-,"Holy Modee, Ziry & Twenty-One",Wal,-,72,1,,,,
73,down,The Weeknd,Blinding Lights,37,9,83,94,2019-12-01,1,2020-03-01
74,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,138,,,,
75,down,Sidhu Moose Wala,295,49,4,49,,,,
76,down,AP Dhillon & Shinda Kahlon,Dil Nu,52,9,23,,,,
77,-,Coldplay,Hymn for the Weekend,-,38,30,,,,
78,down,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,32,1,26,,,,
79,-,찬열 & 펀치,Stay With Me,-,3,12,,,,
80,-,INTERWORLD,Metamorphosis,-,80,1,,,,
81,-,Sia,Unstoppable,-,20,76,81,2019-11-10,81,2019-11-10
82,-,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,-,21,2,,,,
83,-,Pradeep Kumar,Life Of Ram,-,18,13,,,,
84,down,The Weeknd,Starboy (feat. Daft Punk),65,35,47,,,,
85,-,Mohan Krishan,Krishna Flute,-,26,21,,,,
86,-,Ahmed Spins,Anchor Point (feat. Stevo Atambire),-,83,1,,,,
87,-,찬열 & 펀치,Stay With Me (Inst.),-,2,8,,,,
88,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),51,33,5,,,,
89,-,Badshah,Sanak,-,6,5,,,,
90,down,Shabbir Showne,Kun Anta,63,63,2,,,,
91,-,Harshit Joshi,Ram Siya Ram,-,61,2,,,,
92,up,"Jawad Ahmed, Sharib-Toshi, Arijit Singh & Shreya Ghoshal",Samjhawan,92,32,14,,,,
93,-,Sanjay Sharda,Ram Ram Jai Raja Ram,-,64,1,,,,
94,down,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",54,22,19,,,,
95,-,Arjan Dhillon,Night Out,-,2,1,,,,
96,-,Shae Gill & Ali Sethi,Pasoori,-,1,46,,,,
97,-,Mitraz,Akhiyaan,-,2,33,,,,
98,up,Dj Viju,Har Har Shambhu (Lo-fi Mix),100,20,21,,,,
99,-,Talia Mar,Self-Portrait,-,99,1,,,,
100,-,Taylor Swift,All Of The Girls You Loved Before,-,66,2,,,,
