Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,3,,,,
2,up,Flume,Say Nothing (feat. MAY-A),4,1,11,,,,
3,up,Anirudh Ravichander,Lokiverse (Background Score),3,1,4,,,,
4,up,Shae Gill & Ali Sethi,Pasoori,8,1,20,,,,
5,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,6,2,7,,,,
6,up,Diljit Dosanjh,Peaches,20,3,2,,,,
7,up,Anirudh Ravichander,Vikram (Title Track),9,4,11,,,,
8,down,Anirudh Ravichander,Once Upon a Time,5,1,11,,,,
9,down,Anirudh Ravichander,Rolex Theme (Background Score),7,3,4,,,,
10,up,Anirudh Ravichander,"Beast Mode (From ""Beast"")",11,1,16,,,,
11,down,Anirudh Ravichander,Pablo Sandhanam (Background Score),10,10,4,,,,
12,up,Diljit Dosanjh,Lemonade,27,6,2,,,,
13,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",15,11,8,,,,
14,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",18,3,12,,,,
15,up,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",16,9,4,,,,
16,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),2,2,12,,,,
17,up,Sidhu Moose Wala,Syl,22,11,6,,,,
18,up,Arijit Singh & Neeti Mohan,Fitoor,24,18,4,,,,
19,down,Harry Styles,As It Was,12,7,17,,,,
20,up,Amaal Mallik & Kaushal Kishore,Chalo Theek Hai,21,17,3,,,,
21,down,Anirudh Ravichander,Sandhanam Theme (Background Score),13,10,4,,,,
22,up,Guru Randhawa & Asees Kaur,Nain Ta Heere,56,22,2,,,,
23,up,Sia,Unstoppable,38,20,42,81,2019-11-10,81,2019-11-10
24,up,"Pritam, Sonu Nigam & Amitabh Bhattacharya","Kahani (Sonu's Version) [From ""Laal Singh Chaddha""]",29,24,2,,,,
25,down,Sidhu Moose Wala,295,19,4,19,,,,
26,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",30,26,3,,,,
27,-,Arsh Khairaa,Har Har Shambhu Shiv Mahadeva,-,27,1,,,,
28,up,Amit Trivedi,Namo Namo,31,5,118,,,,
29,down,Sidhu Moose Wala,The Last Ride,26,2,10,,,,
30,up,Sid Sriram & Sreejith Edavana,"Kaadhal En Kaviye (From ""Salmon 3D"")",42,30,7,,,,
31,-,Dj Viju,Har Har Shambhu (Lo-fi Mix),-,20,1,,,,
32,up,One Direction,Night Changes,54,23,14,,,,
33,down,WapKing & Jeetu Sharma,Har Har Shambhu (Remix),17,17,6,,,,
34,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),55,19,10,,,,
35,up,Hashtag Pandit,Bholenath Ji (feat. Abhilipsa Panda),73,35,2,,,,
36,-,Flume & QUIET BISON,ESCAPE (feat. Kučka),-,26,3,,,,
37,up,"Devi Sri Prasad, Haripriya & Silambarasan TR","Bullet Song (From""The Warriorr"")",78,10,2,,,,
38,up,Coldplay,Hymn for the Weekend,94,38,19,,,,
39,up,Flume,Hollow (feat. Emma Louise),88,39,3,,,,
40,-,Sanjeev Rapper & Swati Sona,Har Har Shambhu,-,40,1,,,,
41,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,31,11,,,,
42,-,ATEEZ,Guerrilla,-,42,1,,,,
43,up,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",47,36,4,,,,
44,down,"Javed-Mohsin, Stebin Ben & Shreya Ghoshal",Baarish Aayi Hai,39,11,2,,,,
45,down,Shubh,No Love,28,7,14,,,,
46,down,Arup Jena,Har Har Sambhu (Bass Boosted Nashik Dhol Remix),35,35,3,,,,
47,-,Joji,Glimpse of Us,-,34,2,,,,
48,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,97,3,35,,,,
49,-,JIHYO,I FLY,-,49,1,,,,
50,down,Yanchan,Remember,32,32,2,,,,
51,-,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,-,12,19,,,,
52,-,Tanishk Bagchi & Altamash Faridi,"Naa Tere Bin (From ""Ek Villain Returns"")",-,52,1,,,,
53,up,Sidhu Moose Wala,Everybody Hurts,75,18,9,,,,
54,down,Anirudh Ravichander,Wasted,23,16,11,,,,
55,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",36,19,12,,,,
56,-,The Kid LAROI & Justin Bieber,Stay,-,4,46,,,,
57,-,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),-,57,5,,,,
58,up,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",92,4,2,,,,
59,down,Anirudh Ravichander,Ghost Unmasked (Background Score),37,19,4,,,,
60,down,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,45,19,26,,,,
61,-,ATEEZ,Sector 1,-,61,1,,,,
62,-,Anirudh Ravichander,Moaning Theme (Background Score),-,34,3,,,,
63,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,46,,,,
64,-,Himonshu Parikh,Le Chal,-,64,1,,,,
65,-,Gogul Ilango,"Kadhalikum Pennin (From ""Kadhalan"") [Instrumental Cover]",-,7,1,,,,
66,-,Mahin 31,Charlie (Original Motion Picture Soundtrack),-,60,3,,,,
67,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,64,2,57,76,2021-03-21,74,2021-04-25
68,-,DJ RJ Bhadrak,Ram Siya Ram (feat. Sachet Tandon) [Lo-fi],-,12,1,,,,
69,-,ATEEZ,Cyberpunk,-,69,1,,,,
70,-,Michael Jackson,Beat It (Single Version),-,45,11,,,,
71,-,Ruth B.,Dandelions,-,71,3,,,,
72,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,8,46,,,,
73,-,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",-,50,3,,,,
74,down,Instrumental,Rocky Bombay Theme,34,1,124,,,,
75,-,Dino James,Chosen,-,36,4,,,,
76,up,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",82,14,21,,,,
77,-,Vijay,"Jolly O Gymkhana (From ""Beast"")",-,6,11,,,,
78,-,ATEEZ,New World,-,78,1,,,,
79,-,Bhagwati Bhawna Swaranjali,Har Har Shambhu,-,73,1,,,,
80,down,Rik Beatz,Har Har Shambhu (Drill),52,28,7,,,,
81,-,P. Unnikrishnan & Sadhana Sargam,Pedave Palikina,-,50,4,,,,
82,-,Raashi Sood & Raja Kumari,Out of Love,-,82,1,,,,
83,-,ATEEZ,The Ring,-,83,1,,,,
84,-,ATEEZ,PROPAGANDA,-,84,1,,,,
85,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,79,12,19,,,,
86,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",49,6,120,,,,
87,down,Anirudh Ravichander,Shield Fight (Background Score),84,26,4,,,,
88,-,Ananya Bhat,Mehabooba,-,3,12,,,,
89,-,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),-,34,14,,,,
90,-,Loco & Hwa Sa,Lemon,-,90,1,,,,
91,-,Instrumental,Brave Theme,-,15,10,,,,
92,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,1,47,,,,
93,down,Sidhu Moose Wala,Dear Mama,67,29,6,,,,
94,-,Diljit Dosanjh,Caviar,-,12,1,,,,
95,-,Hansraj Raghuwanshi,Main Shiv Ka Shiv Mere,-,50,4,,,,
96,down,Pritam & Arijit Singh,"Phir Na Aisi Raat Aayegi (From ""Laal Singh Chaddha"")",83,52,3,,,,
97,-,"A. R. Rahman, Arijit Singh, Shashaa Tirupati & Irshad Kamil",Rait Zara Si,-,16,11,,,,
98,-,Sidhu Moose Wala,Love Sick (feat. AR Paisley),-,44,2,,,,
99,-,Shilpi Raj & Tufani Lal Yadav,Har Har Sambhu,-,29,1,,,,
100,-,BTS,Boy With Luv (feat. Halsey),-,57,3,100,2020-03-01,75,2020-08-30
