Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,7,1,8,,,,
2,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",3,2,7,,,,
3,down,Javed Ali,Srivalli,2,2,4,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,6,3,11,,,,
5,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",5,1,27,,,,
6,-,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",-,2,1,,,,
7,down,AP Dhillon & Gurinder Gill,Desires,4,2,10,,,,
8,down,Harrdy Sandhu,Bijlee Bijlee,1,1,13,,,,
9,down,Badshah,Jugnu (feat. Nikhita Gandhi),8,2,14,,,,
10,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,20,,,,
11,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,11,1,27,,,,
12,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",12,2,26,,,,
13,up,Shubh,We Rollin,15,12,10,,,,
14,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",10,10,13,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,18,4,28,,,,
16,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",17,10,7,,,,
17,up,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",43,9,6,,,,
18,up,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",20,14,8,,,,
19,down,AP Dhillon & Gurinder Gill,Tere Te,13,11,9,,,,
20,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,24,8,30,,,,
21,up,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",21,17,4,,,,
22,up,Demeter & Ishnlv,Ad Kolima,23,20,8,,,,
23,down,The PropheC,Kina Chir,14,11,12,,,,
24,-,Def,SUNSET WITH YOU,-,24,1,,,,
25,-,PENTAGON,Feelin' Like,-,25,1,,,,
26,up,Ritviz & Nucleya,Baaraat,40,19,6,,,,
27,up,Sia,Unstoppable,100,20,18,81,2019-11-10,81,2019-11-10
28,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,27,12,7,,,,
29,up,"Hesham Abdul Wahab, Istanbul Ensemble & Cochin Strings",Hridayam Theme,98,29,2,,,,
30,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",31,30,3,,,,
31,-,Hesham Abdul Wahab & Arvind Venugopal,Nagumo,-,31,1,,,,
32,up,Limon Ahmed,Pushpa,36,32,2,,,,
33,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",32,1,52,,,,
34,up,Jubin Nautiyal,O Aasman Wale,59,34,2,,,,
35,up,Mangli,Oo Anthiya Oo Oo Anthiya,44,35,2,,,,
36,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,63,6,29,,,,
37,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,62,37,3,,,,
38,-,A. R. Rahman,Maa Tujhe Salaam (Live),-,3,13,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,31,3,,,,
40,down,Charlie Puth,Light Switch,38,38,2,,,,
41,-,V,Christmas Tree,-,3,3,,,,
42,-,Darbuka Siva & Sid Sriram,"Mudhal Nee Mudivum Nee Title Track (From ""Mudhal Nee Mudivum Nee"")",-,24,1,,,,
43,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",60,43,8,,,,
44,down,Madonna & Sickick,Frozen,26,24,6,,,,
45,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,61,2,42,76,2021-03-21,74,2021-04-25
46,-,B Praak,Teri Mitti,-,5,61,100,2020-05-03,100,2020-05-03
47,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,67,12,12,,,,
48,-,Priya Panchal,Maa Ka Phone,-,21,30,,,,
49,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,49,12,,,,
50,down,AP Dhillon & Amari,Ma Belle,22,10,26,,,,
51,up,Achint,Scam 1992 Theme,92,1,51,,,,
52,down,Diljit Dosanjh,Lover,16,7,22,,,,
53,down,Katy Perry,Harleys in Hawaii,52,18,10,30,2019-10-20,30,2019-10-20
54,-,"Hesham Abdul Wahab, Arvind Venugopal & Swetha Ashok",Nagumo Revival,-,54,1,,,,
55,-,Babbu Maan,Pagal Shayar,-,27,2,,,,
56,down,Ed Sheeran,Perfect,29,10,95,73,2019-10-06,58,2019-10-20
57,-,Ed Sheeran,Shivers,-,20,9,,,,
58,-,Otnicka & Duke Luke,Peaky Blinder,-,30,5,,,,
59,-,Amit Trivedi,Namo Namo,-,5,95,,,,
60,-,SEO EUNKWANG,Once In A Minute,-,60,1,,,,
61,-,Arijit Singh & Arko,"Desh Mere (From ""Bhuj the Pride of India"")",-,28,3,,,,
62,down,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,25,19,6,,,,
63,-,AP Dhillon & Intense,Toxic,-,63,2,,,,
64,-,Mika Singh & Yo Yo Honey Singh,Mast Kalander,-,64,1,,,,
65,-,Rochak Kohli & Jubin Nautiyal,Dil Pe Zakhm,-,65,1,,,,
66,up,Otnicka,Where Are You,96,2,63,,,,
67,down,Vishal Dadlani,Jaago Jaago Bakre,49,49,2,,,,
68,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",54,4,25,,,,
69,-,Buddy Castle,The Cuppycake Song,-,12,40,,,,
70,down,"A. R. Rahman, Arijit Singh, Shashaa Tirupati & Irshad Kamil",Rait Zara Si,46,16,7,,,,
71,down,Lindsey Stirling,Carol of the Bells,55,41,4,,,,
72,-,A. R. Rahman,The Shimmer of Sindhu,-,42,3,,,,
73,down,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",51,51,2,,,,
74,up,D.J. O.G. Style,Return of the Tres (Instrumental),75,43,3,,,,
75,-,Arijit Singh,Ae Watan (Male Version),-,32,6,,,,
76,up,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",87,22,9,,,,
77,-,Hesham Abdul Wahab & Darshana Rajendran,"Darshana (From ""Hridayam"")",-,16,5,,,,
78,-,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",-,11,4,,,,
79,-,"Amitabh Bachchan, Farhan Akhtar & Rochak Kohli",Atrangi Yaari,-,45,13,,,,
80,down,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",73,73,2,,,,
81,-,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",-,10,10,,,,
82,-,Instrumental,Rocky Bombay Theme,-,1,104,,,,
83,-,The Chainsmokers,Closer (feat. Halsey),-,27,24,,,,
84,down,Shubh,Elevated,56,53,2,,,,
85,-,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",-,65,4,,,,
86,-,Nikhil D'Souza,Desert Island,-,86,1,,,,
87,-,"Deepak Dev, M. G. Sreekumar & Vineeth Sreenivasan","Parayathe Vannen (From ""Bro Daddy"")",-,87,1,,,,
88,-,Yuvan Shankar Raja & Sriram Parthasarathy,Aanandha Yaazhai,-,88,1,,,,
89,-,Adele,Skyfall,-,50,7,,,,
90,-,Sultana & Jyoti Nooran,Patakha Guddi,-,52,2,,,,
91,-,Alan Walker,Faded,-,26,45,,,,
92,-,Adele,Oh My God,-,92,1,,,,
93,-,Mokiqinso,Sigma Male Full Theme Song,-,93,1,,,,
94,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,56,2,,,,
95,-,Adele,Someone Like You,-,95,1,,,,
96,-,DHARIA,Sugar & Brownies,-,11,40,,,,
97,-,"Vishal-Shekhar, Neeti Mohan, Salim Merchant & Shekhar Ravjiani",Ishq Wala Love,-,58,3,,,,
98,-,"Kiran Kamath, Mithoon, Ankit Tiwari & Jeet Gannguli",Aashiqui 2 Mashup,-,98,1,,,,
99,down,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,88,26,26,,,,
100,-,Imagine Dragons,Believer,-,8,83,,,,
