Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasleen Royal & Arijit Singh,Heeriye,3,1,8,,,,
2,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",1,1,6,,,,
3,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",2,1,10,,,,
4,up,AP Dhillon,With You,4,1,7,,,,
5,up,Navaan Sandhu,Unbothered,5,5,3,,,,
6,up,Shubh,One Love,13,4,4,,,,
7,down,ヨー・ガッティ & DJ Drama,The One,6,4,7,,,,
8,down,Prabh Singh & Jay Trak,9:45,7,5,9,,,,
9,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",8,2,17,,,,
10,up,Isrxxl,Gh$ (Own version),66,10,3,,,,
11,up,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",40,11,6,,,,
12,up,Karan Aujla & Ikky,Softly,23,8,3,,,,
13,up,u-j,Lento,92,13,3,,,,
14,up,"JANAGA, ДжиАш & Вито & MORRALY",Львица,58,14,3,,,,
15,down,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",10,1,9,,,,
16,up,Anirudh Ravichander,"Muthuvel Pandian Theme (From ""Jailer"")",20,4,8,,,,
17,down,Anirudh Ravichander & Raja Kumari,Jawan Title Track,11,11,3,,,,
18,up,uj,Tolerance,98,18,3,,,,
19,down,SS Thaman,"Hungry Cheetah (From ""They Call Him OG"")",15,9,4,,,,
20,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),22,14,7,,,,
21,down,Darshan Raval,Mahiye Jinna Sohna,19,9,12,,,,
22,down,AP Dhillon,Sleepless,9,6,7,,,,
23,up,uj,Are You Sad?,63,8,4,,,,
24,up,Mollythekid & U.J,Don't Broke,60,18,3,,,,
25,-,Ajay-Atul & Ajay Gogavale,Deva Shree Ganesha,-,12,10,,,,
26,up,Stigela & U.J,Itshomi Yami,71,21,3,,,,
27,down,Kenya Grace,Strangers,25,18,3,,,,
28,up,U.J,You Are,76,25,3,,,,
29,up,U.J,We Give You the Praise,77,27,3,,,,
30,up,U.J,We Worship You,81,30,3,,,,
31,up,Richard Carter,Le Monde,46,5,2,,,,
32,up,U.J,You Deserve,41,16,4,,,,
33,up,U.J,But for Your Grace,82,33,3,,,,
34,up,U.J,He Lives in Me,44,17,4,,,,
35,up,U.J,No One Higher,87,35,3,,,,
36,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),24,9,9,,,,
37,up,U.J,All of Me (feat. Nico T.),88,37,3,,,,
38,-,La Santa Grifa & GH,Cagapalos,-,38,1,,,,
39,up,Anirudh Ravichander,"Mathew Theme (From ""Jailer"")",42,37,3,,,,
40,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",32,1,25,,,,
41,up,uj,Elsewhere,94,41,3,,,,
42,up,"Anirudh Ravichander, Priya Mali & Vivek","Hayyoda (From ""Jawan"")",48,42,3,,,,
43,up,Dj Mzakes & U.J,Ndixolele (feat. Siyamdumisa),69,20,3,,,,
44,up,U.J,I Will Wait,79,30,3,,,,
45,up,U.J,Come and Bless the Lord,83,36,3,,,,
46,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,80,2,66,,,,
47,down,Achint,Scam 1992 Theme,30,1,77,,,,
48,down,Anirudh Ravichander,Jailer Drill Theme (Instrumental),28,11,8,,,,
49,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",33,33,4,,,,
50,-,D.O.,Somebody,-,50,1,,,,
51,down,Sagar Swarup,JAWAN,35,35,4,,,,
52,-,MC Square & Hiten,Laado,-,9,1,,,,
53,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",27,13,12,,,,
54,down,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",34,11,4,,,,
55,-,Instrumental Studio,Ram Siya Ram (Instrumental),-,17,14,,,,
56,down,Doja Cat,Paint The Town Red,36,36,2,,,,
57,-,Ravindra Sathe,Aarti,-,36,4,,,,
58,-,Rohan Pradhan,Ya Re Ya,-,28,5,,,,
59,-,BTS,Interlude,-,59,1,,,,
60,down,Anirudh Ravichander,Alappara Theme (Instrumental),54,9,9,,,,
61,-,BTS,Intro: 2 Cool 4 Skool (feat. DJ Friz),-,61,1,,,,
62,up,Mohan Krishan,Krishna Flute,89,26,34,,,,
63,down,Rema & Selena Gomez,Calm Down,51,3,50,,,,
64,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",70,4,43,,,,
65,-,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,-,3,1,,,,
66,-,AP Dhillon & Shinda Kahlon,Dil Nu,-,9,41,,,,
67,down,찬열 & 펀치,Stay With Me,47,3,23,,,,
68,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,72,12,65,,,,
69,down,Armaan Malik,Sleepless Nights,17,15,4,,,,
70,-,Shankar Mahadevan,Mourya Re,-,53,5,,,,
71,-,Babbu Maan,Kehange Khalnayak,-,71,1,,,,
72,-,"Pritam, Darshan Raval, Antara Mitra & Amitabh Bhattacharya","Sahibaa (From ""The Great Indian Family"")",-,8,1,,,,
73,-,Anirudh Ravichander & Vishal Mishra,"Feel of Jailer (From ""Jailer"")",-,35,1,,,,
74,-,AP Dhillon,Summer High,-,2,43,,,,
75,-,BTS,Outro: Circle Room Cypher,-,75,1,,,,
76,-,Suprabha KV,Ekadantaya,-,76,1,,,,
77,-,BTS,Skit: Circle Room Talk,-,77,1,,,,
78,down,V,Slow Dancing,12,7,3,,,,
79,-,Sachin-Jigar & Hard Kaur,Sadda Dil Vi Tu (Ga Ga Ga Ganpati),-,71,2,,,,
80,-,Atif Aslam,Dil Diyan Gallan,-,26,40,,,,
81,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,32,,,,
82,down,Anirudh Ravichander,Lokiverse (Background Score),52,1,48,,,,
83,-,Shae Gill & Ali Sethi,Pasoori,-,1,57,,,,
84,-,Amit Trivedi,Namo Namo,-,5,167,,,,
85,-,Shankar Mahadevan,Shree Ganeshaaya Dheemahi,-,51,3,,,,
86,-,"Anirudh Ravichander, Dinker Kalvala & Bhaskarabhatla Ravi Kumar","Hukum (From ""Jailer"")",-,44,4,,,,
87,-,Sidhu Moose Wala,The Last Ride,-,2,46,,,,
88,-,Adnan Dhool,Pardes Katenda,-,88,1,,,,
89,down,Anirudh Ravichander & Raja Kumari,"Jawan Prevue Theme (From ""Jawan"")",16,16,7,,,,
90,up,Shubh,Baller,91,1,44,,,,
91,-,The Weeknd,Starboy (feat. Daft Punk),-,35,59,,,,
92,down,Jordan Sandhu & Desi Crew,Nimm Thalle,90,90,2,,,,
93,-,찬열 & 펀치,Stay With Me (Inst.),-,2,18,,,,
94,-,The PropheC & Ezu,Dilawara,-,27,1,,,,
95,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",50,1,59,,,,
96,-,Ajay,Morya Morya,-,96,1,,,,
97,down,Jasser Labidi,Iphone Ringtone Trap (Remix),43,31,53,,,,
98,-,Deeya Wadkar,Majha Bappa,-,39,2,,,,
99,down,Dr. Dre,Still D.R.E. (Instrumental),56,23,93,,,,
100,down,Sachet Tandon,Ram Siya Ram,73,7,51,,,,
