Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",2,1,1,65,2019-10-27,44,2019-11-03
2,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",1,1,1,,,,
3,up,Instrumental,Rocky Bombay Theme,3,1,1,,,,
4,up,Jass Manak,Lehanga,4,2,1,,,,
5,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",15,3,1,64,2019-10-13,26,2019-10-27
6,up,Shawn Mendes & Camila Cabello,Señorita,10,3,1,1,2019-10-06,1,2019-10-06
7,up,Sam Smith,I Feel Love,30,7,1,50,2019-11-03,34,2019-11-10
8,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,8,7,1,,,,
9,up,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",12,9,1,,,,
10,-,Dua Lipa,Don't Start Now,-,10,1,19,2019-11-03,3,2020-01-05
11,-,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),-,1,1,,,,
12,-,Bhuvan Bam,Ajnabee,-,12,1,,,,
13,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",5,2,1,99,2019-10-06,99,2019-10-06
14,up,Arijit Singh,Tujhe Kitna Chahne Lage,16,5,1,,,,
15,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,21,6,1,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,16,1,,,,
17,down,Selena Gomez,Lose You to Love Me,7,3,1,53,2019-10-27,2,2019-11-03
18,down,A. R. Rahman & Shashaa Tirupati,"Singappenney (From ""Bigil"")",17,16,1,,,,
19,up,"Tulsi Kumar, Jubin Nautiyal & Tanishk Bagchi","Haiya Ho (From ""Marjaavaan"")",34,19,1,,,,
20,down,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",6,6,1,,,,
21,up,"Shabab Sabri, Divya Kumar, Sajid & Sajid-Wajid","Hud Hud (From ""Dabangg 3"")",33,21,1,,,,
22,-,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),-,12,1,,,,
23,down,Shashwat Sachdev,New India,20,5,1,,,,
24,up,Maroon 5,Memories,26,1,1,36,2019-10-06,2,2019-11-17
25,up,A. R. Rahman & Thalapathy Vijay,Verithanam,27,23,1,,,,
26,up,Alan Walker,Faded,98,26,1,,,,
27,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,27,1,62,2019-11-10,62,2019-11-10
28,-,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",-,7,1,,,,
29,down,Selena Gomez,Look At Her Now,9,9,1,18,2019-10-27,8,2019-11-03
30,-,The Doorbeen,Lamberghini (feat. Ragini),-,27,1,,,,
31,up,Sachet Tandon,Bekhayali,52,10,1,,,,
32,up,Imagine Dragons,Believer,51,8,1,,,,
33,down,"A. R. Rahman, Sreekanth Hariharan & Madhura Dhara Talluri",Unakaga,25,17,1,,,,
34,up,Coldplay,Orphans,41,34,1,46,2019-10-27,21,2019-11-03
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,24,1,,,,
36,-,Ninja,Kalla Changa,-,36,1,,,,
37,-,Baani Sandhu,8 Parche (feat. Gur Sidhu),-,37,1,100,2019-10-13,59,2019-11-03
38,up,Rouge,Don't Be Shy (feat. Dr Zeus),76,35,1,,,,
39,down,Guru Randhawa,"Outfit (From ""Ujda Chaman"")",29,29,1,,,,
40,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",23,9,1,30,2019-10-06,22,2019-10-13
41,down,D.Imman & Sid Sriram,Kannaana Kanney,28,15,1,,,,
42,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,73,17,1,,,,
43,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",93,6,1,,,,
44,-,Atif Aslam,Dil Diyan Gallan,-,26,1,,,,
45,down,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",32,32,1,,,,
46,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",11,3,1,,,,
47,-,Instrumental,Brave Theme,-,15,1,,,,
48,-,Jonas Brothers,Sucker,-,47,1,32,2019-10-06,32,2019-10-06
49,-,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,-,49,1,,,,
50,-,Imagine Dragons,Thunder,-,47,1,,,,
51,-,Arijit Singh & Asees Kaur,Ve Maahi,-,24,1,,,,
52,-,WayV,Love Talk (English Version),-,52,1,,,,
53,-,Gajendra Verma,Tera Ghata,-,53,1,,,,
54,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",42,11,1,44,2019-10-20,44,2019-10-20
55,-,Karan Aujla,Hint,-,39,1,,,,
56,down,Jass Manak,Rabb Wangu,47,32,1,,,,
57,-,Dhanush,Kannazhagu Rathiname,-,34,1,,,,
58,down,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",13,13,1,66,2019-10-06,66,2019-10-06
59,-,Ezu & The PropheC,Yaara Tu,-,59,1,,,,
60,-,Praveen Lakkaraju & Sid Sriram,"Emo Emo (From ""Raahu"")",-,60,1,,,,
61,-,Amaal Mallik & Shreya Ghoshal,Yeh Aaina,-,61,1,,,,
62,down,Arunraja Kamaraj & G. V. Prakash Kumar,"The Blood Bath (From ""Asuran (Original Motion Picture Soundtrack)"")",37,4,1,,,,
63,-,Maroon 5,Girls Like You (feat. Cardi B),-,30,1,,,,
64,-,"Sachin-Jigar, Jigar Saraiya & Divya Kumar",Tequila,-,62,1,,,,
65,-,"Sachin-Jigar, Jubin Nautiyal & Asees Kaur","Pyaar Toh Tha (From ""Bala"")",-,48,1,,,,
66,-,Coldplay,Everyday Life,-,31,1,68,2019-11-10,68,2019-11-10
67,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,67,1,67,2019-11-03,67,2019-11-03
68,-,Sachin-Jigar & Papon,Zindagi,-,29,1,,,,
69,-,"Velmurugan, Rajalakshmi & Napolia",Kathari Poovazhagi,-,19,1,,,,
70,down,The Chainsmokers & Coldplay,Something Just Like This,64,44,1,,,,
71,-,Kulbir Jhinjer,Gedi,-,71,1,,,,
72,-,Sukhwinder Singh & Sapna Awasthi,Chaiyya Chaiyya,-,68,1,,,,
73,-,The Chainsmokers,Push My Luck,-,73,1,,,,
74,-,Yasser Desai,Oh Bandeya,-,74,1,,,,
75,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,75,1,,,,
76,-,Michael Jackson,Beat It (Single Version),-,45,1,,,,
77,-,Strings,Urr Jaoon,-,77,1,,,,
78,-,Maroon 5,Sugar,-,63,1,,,,
79,-,Green Day,Boulevard of Broken Dreams,-,76,1,,,,
80,-,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",-,75,1,,,,
81,-,Rekha Bhardwaj & Arijit Singh,Judaai,-,81,1,,,,
82,down,Anirudh Ravichander,Kaththi (Theme),65,59,1,,,,
83,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,74,1,,,,
84,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,56,44,1,,,,
85,down,Imran Khan,Satisfya,70,22,1,98,2020-11-15,98,2020-11-15
86,-,Billie Eilish,bad guy,-,18,1,5,2019-10-06,5,2019-10-06
87,-,QARAN & Badshah,Tareefan,-,12,1,,,,
88,down,Ed Sheeran,Beautiful People (feat. Khalid),75,47,1,13,2019-10-06,13,2019-10-06
89,-,Abhijeet Srivastava,Chashni,-,89,1,,,,
90,down,B Praak,Teri Mitti,59,5,1,100,2020-05-03,100,2020-05-03
91,-,A. R. Rahman & Harshdeep Kaur,Ik Onkar,-,45,1,,,,
92,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],71,4,1,,,,
93,-,Shawn Mendes,Treat You Better,-,93,1,,,,
94,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,91,1,43,2019-10-13,39,2019-11-10
95,-,DJ Snake,Magenta Riddim,-,95,1,,,,
96,-,Vishal Mishra,Kaise Hua,-,26,1,,,,
97,-,"Aastha Gill, Sachin Sanghvi, Jigar Saraiya & Divya Kumar",Kamariya,-,97,1,,,,
98,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",14,4,1,,,,
99,down,"Nitin Mukesh, Jubin Nautiyal, Saloni Thakkar & Raaj Aashoo","So Gaya Yeh Jahan (From ""Bypass Road"")",58,58,1,,,,
100,-,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,-,37,1,,,,
