Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrdy Sandhu,Bijlee Bijlee,4,1,5,,,,
2,up,"Yuvan Shankar Raja, Silambarasan TR & Arivu","Voice Of Unity (From ""Maanaadu"")",2,2,3,,,,
3,up,Yuvan Shankar Raja,Dhanush Kodi's Theme,16,3,2,,,,
4,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",3,1,19,,,,
5,up,Badshah,Jugnu (feat. Nikhita Gandhi),5,2,6,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,12,,,,
7,up,Diljit Dosanjh,Lover,11,7,14,,,,
8,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,6,1,19,,,,
9,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",7,2,18,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,8,4,20,,,,
11,down,"Shankar-Ehsaan-Loy, Siddharth Mahadevan & Bohemia",Bunty Aur Babli 2,9,7,5,,,,
12,-,BTS,Awake,-,12,3,,,,
13,up,Lilorx,Racing Into the Night (Ringtone Remix),19,13,5,,,,
14,up,AP Dhillon & Gurinder Gill,Desires,27,2,2,,,,
15,down,AP Dhillon & Amari,Ma Belle,10,10,18,,,,
16,up,The PropheC,Kina Chir,29,11,4,,,,
17,down,Oliver Tree,Life Goes On,12,5,8,,,,
18,up,Shubh,We Rollin,24,12,2,,,,
19,-,Stray Kids,Christmas EveL,-,19,1,,,,
20,up,T3NZU,Polozhenie,32,20,2,,,,
21,up,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",42,10,5,,,,
22,down,Ed Sheeran,Perfect,21,10,87,73,2019-10-06,58,2019-10-20
23,-,Stray Kids,Winter Falls,-,23,1,,,,
24,down,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",22,12,11,,,,
25,-,KAI,Peaches,-,25,1,,,,
26,-,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",-,8,3,,,,
27,-,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",-,27,1,,,,
28,up,Lijo George,Sooryavanshi Theme,28,12,4,,,,
29,-,BTS,Moon,-,3,7,88,2020-02-23,62,2020-03-01
30,-,Stray Kids,24 to 25,-,30,1,,,,
31,up,Manan Bhardwaj,Chitta,46,29,6,,,,
32,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,67,8,22,,,,
33,down,Yuvan Shankar Raja,Maanaadu Theme,23,23,2,,,,
34,-,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",-,34,1,,,,
35,down,SAM BOI,Rhtdm  Flip,18,18,6,,,,
36,-,Ayushmann Khurrana & Sachin-Jigar,"Maafi (From ""Chandigarh Kare Aashiqui"")",-,36,1,,,,
37,-,BTS,Butter (Holiday Remix),-,37,1,,,,
38,down,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,33,33,5,,,,
39,-,Sachet Tandon & Sachet-Parampara,"Mehram (From ""Jersey"")",-,39,1,,,,
40,up,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,49,7,15,,,,
41,-,BTS,Epiphany,-,12,3,,,,
42,-,BTS,Butter (Instrumental),-,3,4,,,,
43,-,Stray Kids,DOMINO (English Version),-,43,1,,,,
44,-,WENDY,Airport Goodbyes,-,44,1,,,,
45,-,"Shankar Mahadevan, Siddharth Mahadevan, Shivam Mahadevan & Thaman S.","Akhanda - Title Song (From ""Akhanda"")",-,26,1,,,,
46,-,Ed Sheeran & Elton John,Merry Christmas,-,46,1,,,,
47,down,Amit Trivedi,Namo Namo,34,5,89,,,,
48,down,Anirudh Ravichander & Niranjana Ramanan,"Soul of Doctor (Theme) (From ""Doctor"")",14,2,10,,,,
49,down,Ed Sheeran,Shape of You,41,19,26,94,2020-01-05,94,2020-01-05
50,down,Sia,Unstoppable,26,20,11,81,2019-11-10,81,2019-11-10
51,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,2,34,76,2021-03-21,74,2021-04-25
52,-,Stray Kids,DOMINO,-,28,2,,,,
53,down,Otnicka,Where Are You,20,2,55,,,,
54,up,Dr. Dre,Still D.R.E. (Instrumental),66,23,20,,,,
55,up,BTS,Butter,95,1,23,,,,
56,-,Kanika Kapoor & Meet Bros Anjjan,Baby Doll,-,25,4,,,,
57,-,Yo Yo Honey Singh,"Dheere Dheere (From ""Dheere Dheere"")",-,33,5,,,,
58,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,23,9,,,,
59,down,"Sachin Sanghvi, Jigar Saraiya, Vishal Dadlani, Shalmali Kholgade, Brijesh Shandilya & Sachin-Jigar","Kheench Te Nach (From ""Chandigarh Kare Aashiqui"")",39,39,2,,,,
60,-,SEVENTEEN,Power of Love,-,60,1,,,,
61,-,Taylor Swift,Love Story,-,33,5,,,,
62,-,The Chainsmokers,Closer (feat. Halsey),-,27,22,,,,
63,-,"Jawad Ahmed, Sharib-Toshi, Arijit Singh & Shreya Ghoshal",Samjhawan,-,32,8,,,,
64,down,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),37,28,2,,,,
65,-,"Geetha Madhuri, Sahithi Chaganti, Satya Yamini, Aditi Bhavaraju & Thaman S.","Jai Balayya (From ""Akhanda"")",-,65,1,,,,
66,-,"Labh Janjua, Sonu Kakkar & Neha Kakkar",London Thumakda,-,34,7,,,,
67,-,Katy Perry,Harleys in Hawaii,-,18,6,30,2019-10-20,30,2019-10-20
68,-,Kanika Kapoor & Meet Bros Anjjan,Chittiyaan Kalaiyaan,-,36,4,,,,
69,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",15,4,17,,,,
70,-,Yo Yo Honey Singh & Neha Kakkar,Sunny Sunny,-,37,6,,,,
71,-,Arijit Singh & Aditi Singh Sharma,Sooraj Dooba Hain,-,38,5,,,,
72,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",86,1,46,,,,
73,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,42,5,,,,
74,-,KAI,Vanilla,-,74,1,,,,
75,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,18,6,,,,
76,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,44,5,,,,
77,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,82,,,,
78,-,Diljit Dosanjh,Black & White,-,60,4,,,,
79,-,Juice WRLD & Justin Bieber,Wandered To LA,-,79,1,,,,
80,-,Adele,Skyfall,-,51,6,,,,
81,-,Pharrell Williams,Happy (Oktoberfest Mix),-,38,6,,,,
82,-,ONF,Goosebumps,-,82,1,,,,
83,-,Ghostemane,Fed Up,-,83,1,,,,
84,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,29,,,,
85,-,Ritviz,Udd Gaye (Bacardi House Party Sessions),-,20,44,,,,
86,-,Alessia Cara,Scars to Your Beautiful,-,50,7,,,,
87,-,Sid Sriram,Inkem Inkem Inkem Kaavaale,-,57,10,,,,
88,-,"Saurabh Lokhande, Jarvis Menezes & Bhuvan Bam",Papa MKC Theme (Dhindora Bonus Audio),-,88,1,,,,
89,-,Dua Lipa,Levitating (feat. DaBaby),-,19,18,93,2020-10-25,3,2021-05-16
90,-,Blondie,Heart of Glass,-,90,1,,,,
91,-,Yo Yo Honey Singh,"Blue Eyes (From ""Blue Eyes"")",-,84,3,,,,
92,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,52,6,21,,,,
93,down,Anirudh Ravichander,Doctor Theme (Background Score),36,29,6,,,,
94,-,Sid Sriram,Yennuyire (Male Vocals),-,80,3,,,,
95,-,Shivjot & Gurlej Akhtar,Glock,-,95,1,,,,
96,-,Pradeep Kumar,The Life of Ram,-,57,5,,,,
97,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,23,,,,
98,down,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",31,22,3,,,,
99,-,Arijit Singh & Chinmayi Sripaada,Mast Magan,-,53,7,,,,
100,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",90,6,91,,,,
