Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,7,98,2020-05-17,53,2020-07-12
2,up,Maroon 5,Memories,2,1,32,36,2019-10-06,2,2019-11-17
3,-,Sidhu Moosewala & Amrit Maan,Bambiha Bole,-,3,1,43,2020-06-21,43,2020-06-21
4,up,Instrumental,Rocky Bombay Theme,14,1,32,,,,
5,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),3,2,5,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,4,28,,,,
7,up,Badshah,Genda Phool (feat. Payal Dev),26,1,12,35,2020-04-05,33,2020-04-12
8,down,Jubin Nautiyal,Meri Aashiqui,4,4,2,50,2020-06-14,50,2020-06-14
9,-,CarryMinati & Wily Frenzy,Yalgaar,-,9,1,,,,
10,up,StaySolidRocky,Party Girl,11,10,2,86,2020-05-10,14,2020-06-14
11,-,B. Praak & Nikhil-Vinay,Koi Fariyaad Unplugged,-,11,1,,,,
12,up,Buddy Castle,The Cuppycake Song,97,12,14,,,,
13,-,Armaan Malik,next 2 me,-,4,1,,,,
14,up,Diljit Dosanjh,Happy Birthday,29,14,11,,,,
15,-,Dhvani Bhanushali & Taz,Gallan Goriyan,-,15,1,,,,
16,down,surf mesa,Ily,10,1,8,63,2020-04-19,18,2020-07-12
17,down,"Sachin Sanghvi, Jigar Saraiya, Varun Dhavan & D Soldierz",Happy B'Day,8,8,11,,,,
18,-,BTS,We are Bulletproof : the Eternal,-,8,3,62,2020-02-23,62,2020-02-23
19,-,Pritam & Arijit Singh,"Shayad (Aaj Kal) [From ""Love Aaj Kal""]",-,10,1,,,,
20,up,Christina Perri,A Thousand Years,50,20,16,,,,
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,5,5,,,,
22,-,BTS,Stigma,-,22,2,,,,
23,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",12,12,14,,,,
24,-,"Jubin Nautiyal, Prakriti Kakar & Tanishk Bagchi","Gazab Ka Hai Din (From ""Dil Juunglee"")",-,24,1,,,,
25,up,B Praak,Teri Mitti,31,5,28,100,2020-05-03,100,2020-05-03
26,down,Tones and I,Dance Monkey,7,1,28,6,2019-10-06,1,2019-11-10
27,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,4,25,,,,
28,down,Imagine Dragons,Believer,23,8,30,,,,
29,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",55,1,20,,,,
30,-,Surfaces,Sunday Best,-,30,1,96,2020-03-01,27,2020-04-26
31,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",30,6,27,,,,
32,up,Lauv,I Like Me Better,58,21,11,,,,
33,up,John Legend,All of Me,78,33,4,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,34,4,,,,
35,up,Ritviz,Liggi,90,5,13,,,,
36,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),19,1,10,,,,
37,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,18,6,29,,,,
38,-,Kulbir Jhinjer,Duniya,-,29,1,,,,
39,down,Amit Trivedi,Namo Namo,34,5,16,,,,
40,down,Ed Sheeran,Perfect,22,10,24,73,2019-10-06,58,2019-10-20
41,-,Kygo,Happy Birthday (feat. John Legend),-,41,1,,,,
42,-,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",-,11,20,,,,
43,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",43,7,24,,,,
44,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",94,1,16,,,,
45,-,WayV,Turn Back Time,-,45,1,,,,
46,down,Nakash Aziz,Happy Birthday,38,11,8,,,,
47,down,Lady Gaga,Sour Candy,24,8,3,78,2020-05-31,4,2020-06-07
48,up,DripReport,Skechers,80,11,9,68,2020-04-12,51,2020-04-19
49,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,42,42,2,65,2020-04-26,1,2020-05-03
50,down,Shashwat Sachdev,New India,9,5,32,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,37,3,32,1,2019-10-06,1,2019-10-06
52,down,Happy Birthday Song Choir,Happy Birthday (Choir),41,15,7,,,,
53,-,Michele Morrone,Hard For Me,-,53,1,,,,
54,-,Ed Sheeran,Photograph,-,51,4,,,,
55,-,JongWan Kim,Gravity,-,55,1,,,,
56,-,Tochi Raina & Anuj Garg,Madari Ka Bandar,-,56,1,,,,
57,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,57,1,79,2020-04-19,1,2020-07-05
58,-,Payal Dev & Ikka,Jassi,-,58,1,,,,
59,-,BTS,Spring Day,-,1,1,,,,
60,down,Arijit Singh,Tujhe Kitna Chahne Lage,6,5,32,,,,
61,-,Jass Manak,Lehanga,-,2,27,,,,
62,-,Elijah N,Stick Together (Slct Remix),-,62,1,,,,
63,down,Uma Mohan,Shiv Tandav Stotram,20,12,12,,,,
64,-,Ritviz,Udd Gaye (Bacardi House Party Sessions),-,20,20,,,,
65,-,Atif Aslam,Dil Diyan Gallan,-,26,10,,,,
66,-,Desiigner,Panda,-,10,10,,,,
67,down,Bruno Mars,Count On Me,32,15,12,,,,
68,-,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",-,2,24,99,2019-10-06,99,2019-10-06
69,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,93,17,21,,,,
70,-,Sean Paul,No Lie (feat. Dua Lipa),-,33,1,,,,
71,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,44,32,9,,,,
72,down,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",40,1,15,,,,
73,down,SAINt JHN,Roses (Imanbek Remix),54,9,9,97,2020-01-12,7,2020-05-10
74,-,Arko,Nazm Nazm,-,74,1,,,,
75,up,The Rembrandts,I'll Be There for You (TV Version),84,13,11,,,,
76,down,Powfu,Death Bed (feat. beabadoobee),17,7,11,100,2020-03-01,7,2020-04-26
77,-,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",-,8,8,,,,
78,-,D.Imman & Sid Sriram,Kannaana Kanney,-,15,11,,,,
79,down,Trevor Daniel,Falling,39,20,21,61,2019-11-24,14,2020-01-05
80,-,Jawsh 685,Laxed (Siren Beat),-,80,1,,,,
81,-,The Rembrandts,I'll Be There for You (Long Version),-,47,1,,,,
82,-,Sub Urban,Cradles,-,5,11,,,,
83,-,Indila,Dernière Danse,-,78,3,,,,
84,-,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,-,84,1,,,,
85,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,7,29,,,,
86,-,Instrumental,Kannaana Kanney - Instrumental,-,79,2,,,,
87,-,Mimi Teddy,Happy Birthday to You Ji,-,54,1,,,,
88,-,Nirvair Pannu,Bandook,-,88,1,,,,
89,-,Billie Eilish,bad guy,-,18,21,5,2019-10-06,5,2019-10-06
90,down,ROSALÍA & Travis Scott,TKN,57,11,2,96,2020-05-31,21,2020-06-07
91,-,Jakes Bejoy,Kalki - Cop (Theme Music),-,91,1,,,,
92,-,Zaeden,dooriyan,-,92,1,,,,
93,-,Tulsi Kumar & Darshan Raval,Tere Naal,-,22,3,,,,
94,-,Dua Lipa,Break My Heart,-,16,3,97,2020-03-29,5,2020-06-28
95,-,Janis Joplin,Me and Bobby McGee,-,95,1,,,,
96,-,Zella Day,East of Eden,-,96,1,,,,
97,-,Nimrat Khaira & Bunty Bains,Ajj Kal Ajj Kal,-,97,1,,,,
98,-,"HUNCHO JACK, Travis Scott & Quavo",Dubai S**t (feat. Offset),-,98,1,,,,
99,-,Happy Birthday,Happy Birthday (Piano Instrumental),-,73,1,,,,
100,-,Happy Birthday,Happy Birthday to You (Single),-,43,4,,,,
