Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",2,1,4,,,,
2,up,Nabin Luhagun,Animal Mass Entry Theme,47,1,2,,,,
3,up,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",5,3,3,,,,
4,up,RD MUSIZK,Animal Entry BGM,4,4,3,,,,
5,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",3,3,12,,,,
6,down,Vinay Yadav,Animal Mass Theme,1,1,3,,,,
7,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,8,6,5,,,,
8,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",6,1,10,,,,
9,up,"Pritam, Arijit Singh & Irshad Kamil","Ruaan (From ""Tiger 3"")",9,4,8,,,,
10,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",16,2,31,,,,
11,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",7,3,7,,,,
12,up,Ravi Basrur,"Sound of Salaar (From ""Salaar Cease Fire"")",40,12,2,,,,
13,down,RD MUSIZK,Animal Fight BGM,10,2,4,,,,
14,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",45,2,3,,,,
15,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,22,2,12,,,,
16,down,Nadim Sheikh,Animal,12,12,3,,,,
17,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",14,1,7,,,,
18,up,Uraan,Tu Hai Kahan,20,12,13,,,,
19,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,19,3,6,,,,
20,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",21,10,8,,,,
21,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,15,8,8,,,,
22,-,UMI & V,wherever u r,-,22,1,,,,
23,up,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",38,15,2,,,,
24,down,Diljit Dosanjh,Lalkara (feat. Sultaan),18,15,9,,,,
25,down,Diljit Dosanjh,Kinni Kinni,23,9,7,,,,
26,-,Nabin Luhagun,Ranbir Kapoor Entry Theme,-,6,1,,,,
27,down,Jimin,Closer Than This,17,17,2,,,,
28,down,Anirudh Ravichander,Lokiverse 2.0,24,3,11,,,,
29,down,Anirudh Ravichander,"Badass (From ""Leo"")",25,1,14,,,,
30,-,BARATO NATION,Animal Mass BGM,-,7,1,,,,
31,up,Anuv Jain,Husn,61,1,3,,,,
32,down,Vinay Yadav,Ranbir Kapoor Entry BGM,11,11,3,,,,
33,up,Diljit Dosanjh,Feel My Love,44,22,4,,,,
34,down,Vinay Yadav,Animal Whistle BGM,13,13,3,,,,
35,up,"Ravi Basrur, Krishna Kanth & Harini Ivaturi","Sooreede (From ""Salaar Cease Fire - Telugu"")",52,18,3,,,,
36,-,Swati Mishra,Ram Aayenge,-,5,1,,,,
37,down,Anirudh Ravichander,"Ratata (From ""Leo"")",30,6,8,,,,
38,-,Buddy Vonn,Waiting,-,5,1,,,,
39,down,Diljit Dosanjh,Jatt Vailly,28,28,5,,,,
40,down,Shubh,One Love,36,4,18,,,,
41,-,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,-,4,15,,,,
42,-,Hansraj Raghuwanshi,Jai Shree Ram,-,17,1,,,,
43,up,"KSHMR, The PropheC & Talha Anjum",Mere Bina,54,43,3,,,,
44,-,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",-,1,37,,,,
45,down,Sunstroke Project & Olia Tira,Run Away,29,29,3,,,,
46,down,Dua Lipa,Houdini,33,29,7,,,,
47,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),70,9,22,,,,
48,up,Lindsey Stirling,Carol of the Bells,93,41,10,,,,
49,down,Dhvani Kailas,Unakku Thaan,27,16,4,,,,
50,up,B. Praak & Jaani,"Saari Duniya Jalaa Denge (Extended Film Version) [From ""Animal""]",83,42,2,,,,
51,-,Shekhar Ravjiani & Rajat Arora,Ishq - E - Mareez,-,19,1,,,,
52,up,Ed Sheeran,Perfect,58,10,180,73,2019-10-06,58,2019-10-20
53,-,Nabin Luhagun,Animal Whistle Theme,-,20,1,,,,
54,-,Max McNown,Love I Got Left,-,36,1,,,,
55,up,Jasleen Royal & Arijit Singh,Heeriye,63,1,22,,,,
56,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",42,42,3,,,,
57,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",56,6,160,,,,
58,-,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,-,12,74,,,,
59,up,Cimorelli,Carol of the Bells,96,29,3,,,,
60,down,AP Dhillon,With You,51,1,21,,,,
61,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",60,1,20,,,,
62,-,"Sachin-Jigar, Saba Azad & Ankur Tewari",I Wanna See You Dance,-,27,1,,,,
63,down,Sachet Tandon,Ram Siya Ram,41,7,65,,,,
64,-,Karan Aujla & Ikky,Softly,-,8,14,,,,
65,down,"Kairas, lorche & Spyzah",Chipi Chipi Chapa Chapa,31,31,2,,,,
66,-,A. R. Rahman & Jonita Gandhi,Mental Manadhil,-,59,6,,,,
67,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,64,2,80,,,,
68,-,Anirudh Ravichander,Rolex Theme (Background Score),-,3,53,,,,
69,-,Alan Walker,Faded,-,26,86,,,,
70,-,Shubh,Baller,-,1,47,,,,
71,-,"Freebot, Cuvan & Aneth",Tus Besos,-,71,1,,,,
72,-,The Chainsmokers,Closer (feat. Halsey),-,27,43,,,,
73,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",43,1,107,,,,
74,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,48,16,,,,
75,down,Justin Varghese,The Shadow of Death,35,2,9,,,,
76,down,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",37,17,3,,,,
77,-,Sia,Unstoppable,-,20,102,81,2019-11-10,81,2019-11-10
78,-,Boney M.,Jingle Bells,-,14,6,,,,
79,-,Lakhbir Singh Lakkha,Keejo Kesari Ke Laal,-,61,1,,,,
80,up,OneRepublic,I Ain't Worried,82,32,14,,,,
81,-,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram (From ""Adipurush"") [Hindi]",-,2,15,,,,
82,-,Pitbull,Fireball (feat. John Ryan),-,82,1,,,,
83,-,Minmini,"Chhoti Si Aasha (Version, 1)",-,51,4,,,,
84,down,Anirudh Ravichander,Lokiverse (Background Score),59,1,60,,,,
85,-,Bombay S. Jayashri,Zara Zara,-,51,14,,,,
86,-,The Weeknd,Blinding Lights,-,9,93,94,2019-12-01,1,2020-03-01
87,-,Harsh Saklani,Krishna Flute,-,35,8,,,,
88,-,Sukhwinder Singh & Sapna Awasthi,Chaiyya Chaiyya,-,68,7,,,,
89,-,"Arijit Singh, Neha Kakkar & Meet Bros",Main Tera Boyfriend,-,69,3,,,,
90,down,Smiles music,Chinni Chinni Aasha Violin Animal,26,11,4,,,,
91,-,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",-,1,21,,,,
92,-,Michael Bublé,Holly Jolly Christmas,-,89,2,,,,
93,-,Ed Sheeran,Shape of You,-,19,51,94,2020-01-05,94,2020-01-05
94,-,"Kaala Bhairava, Hymath Mohammed, Sai Charan, Lokeshwar, Aditya Iyengar, P.V.N.S. Rohit, Prudhvi Chandra, Akhil Chandra, Sahithi Chaganti, Sri Sowmya, Snigdha Sharma & Gomathi Iyer","Krishna Trance (From ""Karthikeya 2"")",-,6,21,,,,
95,-,"Karan Kanchan, Rashmeet Kaur & Yashraj",Ishq Nachaawe,-,71,1,,,,
96,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,65,23,23,,,,
97,-,"Hustinder, Desi Crew & Ricky Khan",Tu Takkri,-,39,1,,,,
98,-,Coldplay,A Sky Full of Stars,-,27,12,,,,
99,-,"Yashita Sharma, Manish Kumar Tipu, Farhan Akhtar, Shankar Mahadevan & Sukhwinder Singh",Gallan Goodiyaan,-,48,7,,,,
100,-,Shubh,Still Rollin,-,6,19,,,,
