Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",9,1,3,,,,
2,up,Riar Saab & Abhijay Sharma,Obsessed,2,1,15,,,,
3,up,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",17,1,4,,,,
4,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",3,1,11,,,,
5,up,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",8,2,12,,,,
6,down,AP Dhillon & Shinda Kahlon,True Stories,4,4,9,,,,
7,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",7,2,11,,,,
8,-,V,Rainy Days,-,7,1,,,,
9,up,Anirudh Ravichander,Alappara Theme (Instrumental),21,9,3,,,,
10,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,13,7,11,,,,
11,up,Sean Roldan,Naan Gaali,12,11,6,,,,
12,up,Darshan Raval,Mahiye Jinna Sohna,14,9,6,,,,
13,down,Key Glock,Presidential Rolex,5,5,7,,,,
14,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",10,5,4,,,,
15,up,Parmish Verma & Paradox,Check It Out,20,12,5,,,,
16,down,Shubh,Cheques,1,1,12,,,,
17,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),19,9,3,,,,
18,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",6,6,7,,,,
19,-,Zhang Zhe Han,Unfinished Journey,-,19,1,,,,
20,-,V,Love Me Again,-,10,1,,,,
21,up,Anirudh Ravichander,Jailer Drill Theme (Instrumental),29,11,2,,,,
22,-,Agust D,D-Day,-,22,3,,,,
23,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",11,1,19,,,,
24,down,Gurinder Gill,Wake Up,16,12,9,,,,
25,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",56,13,6,,,,
26,down,Shubh,Still Rollin,15,6,13,,,,
27,-,Agust D,Interlude : Dawn,-,27,3,,,,
28,-,Anirudh Ravichander,"Muthuvel Pandian Theme (From ""Jailer"")",-,4,2,,,,
29,up,Jasleen Royal & Arijit Singh,Heeriye,82,1,2,,,,
30,up,Achint,Scam 1992 Theme,51,1,71,,,,
31,up,Prabh Singh & Jay Trak,9:45,37,5,3,,,,
32,down,Sachet Tandon,Ram Siya Ram,27,7,46,,,,
33,down,Arjan Dhillon,Ilzaam,25,17,6,,,,
34,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",30,4,38,,,,
35,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",18,11,8,,,,
36,-,RM,Closer (with Paul Blanco & Mahalia),-,23,3,,,,
37,-,Gaurav Raina & Tarana Marwah,Made In Heaven (Theme),-,21,1,,,,
38,-,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),-,14,1,,,,
39,-,AP Dhillon,Sleepless,-,6,1,,,,
40,-,Agust D,SDL,-,40,3,,,,
41,-,RM,Yun (with Erykah Badu),-,32,3,,,,
42,-,AP Dhillon,With You,-,1,1,,,,
43,down,Jasser Labidi,Iphone Ringtone Trap (Remix),33,31,47,,,,
44,-,Agust D & j-hope,HUH?!,-,29,2,,,,
45,down,Rema & Selena Gomez,Calm Down,23,3,47,,,,
46,up,RM,Still Life (with Anderson .Paak),49,26,4,,,,
47,-,Agust D,Life Goes On,-,39,3,,,,
48,-,Stray Kids,Super Bowl -Japanese version-,-,48,1,,,,
49,-,ヨー・ガッティ & DJ Drama,The One,-,4,1,,,,
50,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,32,2,61,,,,
51,up,Amit Trivedi,Namo Namo,52,5,165,,,,
52,-,Jung Kook & Latto,Seven,-,3,4,,,,
53,-,Jung Kook & Latto,Seven (Band Ver.),-,7,2,,,,
54,up,DIVINE & Sidhu Moose Wala,Chorni,59,9,6,,,,
55,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,150,,,,
56,-,HRJXT & Intense,24 Hours,-,56,3,,,,
57,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,26,3,,,,
58,down,Jung Kook & Latto,Seven,40,6,5,,,,
59,down,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",24,22,6,,,,
60,-,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",-,57,3,,,,
61,down,Instrumental Studio,Ram Siya Ram (Instrumental),48,17,9,,,,
62,-,"Anirudh Ravichander, Dinker Kalvala & Bhaskarabhatla Ravi Kumar","Hukum (From ""Jailer"")",-,44,1,,,,
63,-,Jung Kook & Latto,Seven (Summer Mix),-,2,3,,,,
64,down,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,45,35,4,,,,
65,down,Ludwig Göransson,Can You Hear the Music,28,28,3,,,,
66,-,Shubh,Cheques,-,66,1,,,,
67,-,Agust D,Polar Night,-,43,2,,,,
68,up,Dua Lipa,Dance The Night,76,61,4,,,,
69,up,"The Weeknd, Playboi Carti & Madonna",Popular,86,54,4,,,,
70,-,Amrit Maan,KNOWN FACE (feat. Deep Jandu),-,21,1,,,,
71,-,"Sharn, 40K & THE Paul",Mi Amor,-,3,25,,,,
72,-,"Dakait, Aniket Raturi & Sez on the Beat",Dev Nagri,-,41,1,,,,
73,up,Sia,Unstoppable,85,20,91,81,2019-11-10,81,2019-11-10
74,down,KK,Yaaron,64,34,8,,,,
75,-,Jhanu Chanthar & Sivam,"Poda (From the Netflix Series ""the Hunt for Veerappan"")",-,75,1,,,,
76,up,"Bharatt-Saurabh, Yazin Nizar & Anirudh Ravichander",Vellake,78,27,10,,,,
77,down,INSTASAMKA,Отключаю телефон (Slowed),36,27,6,,,,
78,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,63,12,60,,,,
79,down,Teya Dora,Džanum,34,34,6,,,,
80,down,"A.R. Rahman, Vijay Yesudas & Shakthisree Gopalan",Nenjame Nenjame,47,47,3,,,,
81,down,Aditya Iyengar,Bro Rap,39,39,2,,,,
82,-,Amrinder Gill,Ocean Eyes (feat. Lowkey),-,82,1,,,,
83,-,Iniko,Jericho,-,82,2,,,,
84,-,Shubh,Still Rollin,-,84,1,,,,
85,-,Parmish Verma,Ohi Munde Aan,-,84,1,,,,
86,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",44,1,55,,,,
87,down,"Sonu Nigam, Ajay-Atul & Manoj Muntashir","Jai Shri Ram (Sonu Nigam Version) [From ""Adipurush""]",66,30,5,,,,
88,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,18,49,,,,
89,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,33,3,,,,
90,down,Imagine Dragons,Believer,42,8,122,,,,
91,down,Ed Sheeran,Perfect,54,10,162,73,2019-10-06,58,2019-10-20
92,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,1,70,,,,
93,-,Anirudh Ravichander,Vikram (Title Track),-,4,36,,,,
94,-,Jung Kook & Latto,Seven (Instrumental),-,9,3,,,,
95,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram (From ""Adipurush"") [Hindi]",26,2,13,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,3,79,1,2019-10-06,1,2019-10-06
97,down,찬열 & 펀치,Stay With Me,77,3,18,,,,
98,-,JUNG KOOK & Latto,Seven (Island Mix),-,32,3,,,,
99,-,JUNG KOOK & Latto,Seven (Festival Mix),-,29,3,,,,
100,down,Dr. Dre,Still D.R.E. (Instrumental),55,23,87,,,,
