Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,12,,,,
2,up,AP Dhillon,Summer High,2,2,9,,,,
3,up,Shubh,Baller,7,1,4,,,,
4,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",9,4,3,,,,
5,up,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",5,4,11,,,,
6,down,Diljit Dosanjh,Peaches,4,3,11,,,,
7,up,Gogul Ilango,"Kadhalikum Pennin (From ""Kadhalan"") [Instrumental Cover]",10,7,8,,,,
8,up,Mitraz,Akhiyaan,25,2,13,,,,
9,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",3,3,8,,,,
10,down,Anirudh Ravichander,Vikram (Title Track),8,4,20,,,,
11,down,Diljit Dosanjh,Lemonade,6,6,11,,,,
12,up,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",13,9,13,,,,
13,up,A.R. Rahman & Madhushree,Mallipoo,14,13,3,,,,
14,down,Diljit Dosanjh,Caviar,12,12,10,,,,
15,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,19,2,16,,,,
16,up,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",33,10,9,,,,
17,up,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,17,12,8,,,,
18,up,Anirudh Ravichander,Lokiverse (Background Score),23,1,13,,,,
19,down,Santhosh Narayanan & Anirudh Ravichander,"Thenmozhi (From ""Thiruchitrambalam"")",15,10,7,,,,
20,up,Anirudh Ravichander,Rolex Theme (Background Score),20,3,13,,,,
21,down,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",16,9,8,,,,
22,-,Gogul Ilango,"Megham Karukatha (From ""Thiruchitrambalam"") [Instrumental Cover]",-,22,1,,,,
23,down,"Javed-Mohsin, Stebin Ben & Shreya Ghoshal",Baarish Aayi Hai,11,11,11,,,,
24,up,Sidhu Moose Wala,The Last Ride,36,2,19,,,,
25,up,Shae Gill & Ali Sethi,Pasoori,27,1,29,,,,
26,-,"Yuvanshankar Raja, Muthu Sirpi & Selva Raghavan","Veera Soora (From ""Naane Varuvean"")",-,24,1,,,,
27,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),41,2,21,,,,
28,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),32,19,19,,,,
29,up,Sidhu Moose Wala,295,46,4,28,,,,
30,up,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,59,19,30,,,,
31,-,"Pritam, Shreya Ghoshal & Tushar Joshi","Rasiya (From ""Brahmastra"")",-,31,1,,,,
32,down,Anirudh Ravichander,Once Upon a Time,18,1,20,,,,
33,up,"Kaala Bhairava, Hymath Mohammed, Sai Charan, Lokeshwar, Aditya Iyengar, P.V.N.S. Rohit, Prudhvi Chandra, Akhil Chandra, Sahithi Chaganti, Sri Sowmya, Snigdha Sharma & Gomathi Iyer","Krishna Trance (From ""Karthikeya 2"")",39,6,7,,,,
34,up,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",38,34,5,,,,
35,-,DJ RJ Bhadrak,Ram Siya Ram (feat. Sachet Tandon) [Lo-fi],-,12,2,,,,
36,down,DIVINE,Gunehgar,24,24,2,,,,
37,up,Alan Walker,Faded,76,26,53,,,,
38,up,"Vishal Chandrashekar, Anurag Kulkarni & Sinduri Vishal",Kaanunna Kalyanam,64,38,5,,,,
39,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,60,3,42,,,,
40,up,Amit Trivedi,Namo Namo,79,5,126,,,,
41,down,Sia,Unstoppable,29,20,51,81,2019-11-10,81,2019-11-10
42,down,OneRepublic,I Ain’t Worried (Acoustic),30,11,6,,,,
43,up,Anuv Jain,Mazaak,62,43,2,,,,
44,-,KSI,Summer Is Over,-,44,1,,,,
45,down,Chris Brown,Under the Influence,43,39,2,,,,
46,-,Pritam & Javed Ali,"Shiva Theme (From ""Brahmastra"")",-,46,1,,,,
47,up,Dabzee & SA,"Manavaalan Thug (From ""Thallumaala"")",69,29,7,,,,
48,-,Sivam & Manoj Muntashir,"Bande (From ""Vikram Vedha"")",-,28,1,,,,
49,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",31,1,53,,,,
50,-,Louis Tomlinson,Bigger Than Me (Live from Milan),-,46,1,,,,
51,-,Sachet Tandon,Ram Siya Ram,-,7,1,,,,
52,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,125,,,,
53,down,Ed Sheeran,Perfect,49,10,126,73,2019-10-06,58,2019-10-20
54,-,The Weeknd,Die For You,-,54,1,,,,
55,-,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",-,36,7,,,,
56,up,The Weeknd,Starboy (feat. Daft Punk),74,35,23,,,,
57,-,"Darshan Raval, Asees Kaur & Lijo George-Dj Chetas","Chogada (From ""Loveyatri"")",-,25,4,,,,
58,-,"A.R. Rahman, Sathya Prakash, V.M. Mahalingam & Nakul Abhyankar","Chola Chola (From ""Ponniyin Selvan Part -1"")",-,23,3,,,,
59,-,Priya Panchal,Maa Ka Phone,-,21,33,,,,
60,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,31,13,,,,
61,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,47,1,41,,,,
62,up,Dj Viju,Har Har Shambhu (Lo-fi Mix),93,20,9,,,,
63,-,Bombay S. Jayashri,Aigiri Nandini,-,59,2,,,,
64,-,Coolio,Gangsta's Paradise (feat. L.V.),-,64,1,,,,
65,down,Kaala Bhairava,The Flute of Srikrishna,58,12,4,,,,
66,up,aleemrk & Umair,Cold Hours,97,66,2,,,,
67,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",78,18,9,,,,
68,-,XIUMIN,Brand New,-,68,1,,,,
69,-,Vishal Chandrashekar,Sita Ramam (Theme),-,37,3,,,,
70,up,Dr. Dre,Still D.R.E. (Instrumental),91,23,51,,,,
71,-,Diljit Dosanjh,Putt Jatt Da,-,69,6,,,,
72,down,Crush,Rush Hour (Feat. j-hope of BTS),22,22,2,,,,
73,-,Instrumental,Rocky Bombay Theme,-,1,128,,,,
74,-,Stephen Sanchez,Until I Found You,-,72,2,,,,
75,-,Harry Styles,As It Was,-,7,25,,,,
76,down,BTS,Yet To Come (Hyundai Ver.),66,66,2,,,,
77,up,Anirudh Ravichander,Wasted,98,16,17,,,,
78,up,Rema & Selena Gomez,Calm Down,90,3,2,,,,
79,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,92,,,,
80,-,Mahim Hossain Mukit,Swaha X Faded,-,80,1,,,,
81,-,Shubh,We Rollin,-,12,22,,,,
82,down,Mohan Krishan,Krishna Flute,26,26,10,,,,
83,down,Alessia Cara,Seventeen,72,72,4,,,,
84,up,Sai Vignesh,Kurumugil,88,84,2,,,,
85,down,Sidhu Moose Wala,Syl,40,11,12,,,,
86,-,King,Tu AakeDekhle,-,33,10,,,,
87,-,Ed Sheeran,Celestial,-,84,1,,,,
88,down,Stebin Ben,Jaana,34,34,4,,,,
89,-,Eagles,Hotel California,-,64,5,,,,
90,down,"Amrutha Varshini, Uma Neha, Aditya Iyengar & Mahati Swara Sagar","Ra Ra Reddy I m Ready (From""Macherla Niyojakavargam"")",55,34,5,,,,
91,-,Sidhu Moose Wala & Sunny Malton,Fuck Em All,-,68,3,,,,
92,down,"Amaal Mallik, Aastha Gill & Lisa Mishra",Saath Ho Tera,75,42,2,,,,
93,-,"Vishal-Sheykhar, Snigdhajit Bhowmik & Ananya Chakraborty","Alcoholia (From ""Vikram Vedha"")",-,93,1,,,,
94,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,38,,,,
95,-,Rahat Fateh Ali Khan,Jag Ghoomeya,-,55,3,,,,
96,-,Christina Perri,A Thousand Years,-,20,63,,,,
97,-,Armaan Malik,Pehla Pyaar,-,75,1,,,,
98,up,Sidhu Moose Wala,Everybody Hurts,100,18,16,,,,
99,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,69,,,,
100,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,100,1,,,,
