Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrdy Sandhu,Bijlee Bijlee,2,1,8,,,,
2,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",1,1,22,,,,
3,-,V,Christmas Tree,-,3,1,,,,
4,down,Badshah,Jugnu (feat. Nikhita Gandhi),3,2,9,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,15,,,,
6,down,AP Dhillon & Gurinder Gill,Desires,4,2,5,,,,
7,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",10,2,21,,,,
8,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,6,1,22,,,,
9,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",15,2,2,,,,
10,down,"Shankar-Ehsaan-Loy, Siddharth Mahadevan & Bohemia",Bunty Aur Babli 2,7,7,8,,,,
11,up,Diljit Dosanjh,Lover,13,7,17,,,,
12,down,Jaymes Young,Infinity,8,1,3,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,9,4,23,,,,
14,down,The PropheC,Kina Chir,11,11,7,,,,
15,up,Andrea Jeremiah & Devi Sri Prasad,"Oo Solriya Oo Oo Solriya (From ""Pushpa - The Rise (Part - 01)"")",26,15,2,,,,
16,-,V,Christmas Tree (Inst.),-,16,1,,,,
17,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",55,4,20,,,,
18,up,AP Dhillon & Amari,Ma Belle,22,10,21,,,,
19,up,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,24,7,18,,,,
20,down,Shubh,We Rollin,16,12,5,,,,
21,up,AP Dhillon & Gurinder Gill,Tere Te,31,11,4,,,,
22,-,Yuvan Shankar Raja,"Whistle Theme (From ""Valimai"")",-,22,1,,,,
23,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,14,6,24,,,,
24,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",33,10,8,,,,
25,down,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",23,14,3,,,,
26,-,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),-,26,1,,,,
27,-,JIN,Yours,-,2,5,,,,
28,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,18,8,25,,,,
29,-,Cimorelli,Carol of the Bells,-,29,1,,,,
30,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,32,2,37,76,2021-03-21,74,2021-04-25
31,down,Yuvan Shankar Raja,Dhanush Kodi's Theme,12,3,5,,,,
32,up,Diljit Dosanjh,What Ve (feat. Nimrat Khaira),34,26,2,,,,
33,-,Music Wala,Kinna Chir,-,31,1,,,,
34,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,17,3,6,,,,
35,up,Ed Sheeran,Perfect,38,10,90,73,2019-10-06,58,2019-10-20
36,-,MINHO,Heartbreak,-,36,1,,,,
37,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,40,12,2,,,,
38,up,Boney M.,Jingle Bells,99,14,5,,,,
39,down,"Yuvan Shankar Raja, Sid Sriram & Vignesh Shivan","Mother Song (From ""Valimai"")",29,19,3,,,,
40,down,"Yuvan Shankar Raja, Silambarasan TR & Arivu","Voice Of Unity (From ""Maanaadu"")",35,2,6,,,,
41,up,Sean Paul,No Lie (feat. Dua Lipa),44,33,5,,,,
42,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,42,1,,,,
43,-,Stray Kids,Hoodie Season,-,43,1,,,,
44,up,"A. R. Rahman, Arijit Singh, Shashaa Tirupati & Irshad Kamil",Rait Zara Si,50,16,2,,,,
45,-,Stray Kids,Scars (Korean),-,45,1,,,,
46,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,2,29,56,2021-03-21,1,2021-03-28
47,down,Dr. Dre,Still D.R.E. (Instrumental),41,23,23,,,,
48,up,Tesher & Jason Derulo,Jalebi Baby,91,1,21,,,,
49,up,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",51,9,2,,,,
50,up,Mithoon & Arijit Singh,"Soch Liya (From ""Radhe Shyam"")",68,45,3,,,,
51,-,Bobby Helms,Jingle Bell Rock (Single Version),-,22,2,56,2019-12-22,19,2020-12-27
52,-,Priya Panchal,Maa Ka Phone,-,21,27,,,,
53,down,Lilorx,Racing Into the Night (Ringtone Remix),19,13,8,,,,
54,up,Shashwat Sachdev,New India,70,5,82,,,,
55,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",59,6,94,,,,
56,down,Demeter & Ishnlv,Ad Kolima,30,20,3,,,,
57,-,Lauv,I Like Me Better,-,21,30,,,,
58,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,58,,,,
59,down,Otnicka,Where Are You,25,2,58,,,,
60,-,Jnr Choi,To the Moon,-,26,1,,,,
61,-,Stray Kids,Placebo,-,61,1,,,,
62,-,Ritviz & Nucleya,Baaraat,-,19,1,,,,
63,-,Stray Kids,Behind The Light,-,63,1,,,,
64,-,Stray Kids,For You,-,64,1,,,,
65,up,Otnicka & Duke Luke,Peaky Blinder,71,30,2,,,,
66,-,"A. R. Rahman, Dhanush, hiral Viradia & Irshad Kamil",Little Little,-,66,1,,,,
67,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,30,7,,,,
68,down,"Sachet-Parampara, Sachet Tandon, Stebin Ben, Parampara Tandon & Mellow D","Baliye Re (From ""Jersey"")",62,57,2,,,,
69,down,Anirudh Ravichander & Niranjana Ramanan,"Soul of Doctor (Theme) (From ""Doctor"")",39,2,13,,,,
70,-,Stray Kids,Broken Compass,-,70,1,,,,
71,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",85,1,49,,,,
72,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,97,18,8,,,,
73,-,J Balvin & Skrillex,In Da Getto,-,7,6,,,,
74,down,Nicki Minaj,High School (feat. Lil Wayne),28,27,3,,,,
75,down,BTS,Butter,69,1,26,,,,
76,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",64,10,8,,,,
77,-,MPF,Dirilis Ertugrul Ghazi (Bass Boosted),-,77,1,,,,
78,-,Alan Walker,Faded,-,26,44,,,,
79,-,Ed Sheeran & Elton John,Merry Christmas,-,46,2,,,,
80,-,Stray Kids,Maze of Memories,-,80,1,,,,
81,-,Stray Kids,My Side,-,81,1,,,,
82,-,Diljit Dosanjh,Do You Know,-,79,1,,,,
83,-,Mariah Carey,All I Want For Christmas Is You,-,13,4,79,2019-11-17,1,2020-12-13
84,-,Stray Kids,Insomnia,-,84,1,,,,
85,down,Amit Trivedi,Namo Namo,46,5,91,,,,
86,-,Stray Kids,Awaken,-,86,1,,,,
87,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,1,39,,,,
88,-,The Disney Holiday Chorus,We Wish You a Merry Christmas,-,39,2,,,,
89,-,Marshmello & Anne-Marie,FRIENDS,-,73,3,,,,
90,-,Happy Birthday,Happy Birthday to You (Single),-,43,15,,,,
91,-,"YUVAN SHANKAR RAJA, BHAVATHARINI & RIZWAN","Meherezylaa (From ""Maanaadu"")",-,41,2,,,,
92,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,48,9,,,,
93,-,Harnoor,Wah Kya Nazare (feat. Gaby Fuego),-,93,1,,,,
94,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,16,,,,
95,down,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),48,28,5,,,,
96,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,67,6,,,,
97,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,23,10,,,,
98,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,13,26,2019-10-06,26,2019-10-06
99,down,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",72,22,6,,,,
100,down,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",20,12,14,,,,
