Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,8,,,,
2,up,AP Dhillon,Summer High,3,2,5,,,,
3,up,Diljit Dosanjh,Peaches,5,3,7,,,,
4,up,Anirudh Ravichander,Vikram (Title Track),6,4,16,,,,
5,down,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",4,4,7,,,,
6,up,"Kaala Bhairava, Hymath Mohammed, Sai Charan, Lokeshwar, Aditya Iyengar, P.V.N.S. Rohit, Prudhvi Chandra, Akhil Chandra, Sahithi Chaganti, Sri Sowmya, Snigdha Sharma & Gomathi Iyer","Krishna Trance (From ""Karthikeya 2"")",7,6,3,,,,
7,up,Diljit Dosanjh,Lemonade,8,6,7,,,,
8,up,Anirudh Ravichander,Once Upon a Time,9,1,16,,,,
9,up,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",18,9,9,,,,
10,up,"Devi Sri Prasad, Haripriya & Silambarasan TR","Bullet Song (From""The Warriorr"")",16,10,7,,,,
11,up,Santhosh Narayanan & Anirudh Ravichander,"Thenmozhi (From ""Thiruchitrambalam"")",23,10,3,,,,
12,up,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,12,12,4,,,,
13,up,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",22,9,4,,,,
14,up,Diljit Dosanjh,Caviar,24,12,6,,,,
15,up,OneRepublic,I Ain’t Worried (Acoustic),42,11,2,,,,
16,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,16,1,,,,
17,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",27,3,17,,,,
18,down,"Javed-Mohsin, Stebin Ben & Shreya Ghoshal",Baarish Aayi Hai,13,11,7,,,,
19,down,Anirudh Ravichander,Rolex Theme (Background Score),15,3,9,,,,
20,up,Sia,Unstoppable,25,20,47,81,2019-11-10,81,2019-11-10
21,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,19,2,12,,,,
22,down,Anirudh Ravichander,Lokiverse (Background Score),21,1,9,,,,
23,-,Ajay-Atul & Ajay Gogavale,Deva Shree Ganesha,-,12,9,,,,
24,-,Louis Tomlinson,Bigger Than Me,-,24,1,,,,
25,up,Shae Gill & Ali Sethi,Pasoori,69,1,25,,,,
26,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,1,49,,,,
27,down,Flume,Say Nothing (feat. MAY-A),2,1,16,,,,
28,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,74,3,38,,,,
29,up,Sidhu Moose Wala,295,30,4,24,,,,
30,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),100,19,15,,,,
31,-,Dhanush & Anirudh Ravichander,"Mayakamaa (From ""Thiruchitrambalam"")",-,31,1,,,,
32,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),20,2,17,,,,
33,-,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,-,30,1,,,,
34,down,Harry Styles,As It Was,10,7,22,,,,
35,-,Sukhvinder Singh,Gajanana,-,35,4,,,,
36,-,"Honeyfox, Lost & Pop Mage",Unstoppable (Acoustic),-,36,1,,,,
37,-,Rohan Pradhan,Ya Re Ya,-,28,4,,,,
38,down,Anirudh Ravichander,"Life of Pazham (From ""Thiruchitrambalam"")",34,27,5,,,,
39,-,Deeya Wadkar,Majha Bappa,-,39,1,,,,
40,down,Anirudh Ravichander,Pablo Sandhanam (Background Score),29,10,9,,,,
41,up,Elton John & Britney Spears,Hold Me Closer,84,41,2,,,,
42,-,Gogul Ilango,"Kadhalikum Pennin (From ""Kadhalan"") [Instrumental Cover]",-,7,4,,,,
43,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,43,1,,,,
44,-,"Amrutha Varshini, Uma Neha, Aditya Iyengar & Mahati Swara Sagar","Ra Ra Reddy I m Ready (From""Macherla Niyojakavargam"")",-,34,1,,,,
45,up,The Weeknd,Starboy (feat. Daft Punk),68,35,19,,,,
46,up,Dabzee & SA,"Manavaalan Thug (From ""Thallumaala"")",54,29,3,,,,
47,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",73,3,4,,,,
48,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,48,3,,,,
49,-,Shreya Ghoshal & Kaushik-Guddu,"Dil (Shreya’s Version) [From ""Ek Villain Returns""]",-,49,1,,,,
50,-,"Divya Kumar, Ravi Singhal & Rashmeet Kaur",Gajanan - Sukh Karta Dukh Harta,-,29,2,,,,
51,-,Stebin Ben,Jaana,-,34,1,,,,
52,up,Sidhu Moose Wala,The Last Ride,94,2,15,,,,
53,up,Ed Sheeran,Perfect,82,10,123,73,2019-10-06,58,2019-10-20
54,-,"A.R. Rahman, Vagu Mazan & thoughtsfornow","Adheeraa (From ""Cobra"")",-,46,3,,,,
55,up,One Direction,Night Changes,89,23,18,,,,
56,down,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",37,10,5,,,,
57,-,Sidhu Moose Wala,Everybody Hurts,-,18,13,,,,
58,up,Shubh,No Love,75,7,19,,,,
59,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,23,16,,,,
60,-,Dj Viju,Har Har Shambhu (Lo-fi Mix),-,20,5,,,,
61,-,OneRepublic,I Ain't Worried,-,32,3,,,,
62,up,Amaal Mallik & Kaushal Kishore,Chalo Theek Hai,90,17,8,,,,
63,down,Coldplay,Hymn for the Weekend,41,38,24,,,,
64,-,Sid Sriram & Sreejith Edavana,"Kaadhal En Kaviye (From ""Salmon 3D"")",-,30,11,,,,
65,-,Karan Aujla,Sheesha,-,65,1,,,,
66,-,TheKnokHool,Har Har Shambhu (feat. Jeetu Sharma & Abhilipsa Panda) [Radio Edit],-,66,1,,,,
67,-,The SouthSoul,Rolex,-,67,1,,,,
68,-,Arijit Singh & Neeti Mohan,Fitoor,-,18,7,,,,
69,down,Nicki Minaj & Skeng,Likkle Miss (Remix),67,67,2,,,,
70,down,"Shakthisree Gopalan, Vishnu Vijay & Tovino Thomas",Tupathu,31,31,3,,,,
71,-,Sachin-Jigar & Hard Kaur,Sadda Dil Vi Tu (Ga Ga Ga Ganpati),-,71,1,,,,
72,-,Amitabh Bachchan,Ganpati Aarti,-,37,3,,,,
73,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",14,11,13,,,,
74,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,2,58,76,2021-03-21,74,2021-04-25
75,-,Faridkot & Amar Jalal,Nasha,-,38,1,,,,
76,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,48,,,,
77,-,Amit Trivedi,Ganpati (From Songs of Faith) [feat. Adarsh Shinde],-,77,1,,,,
78,down,Mark Tuan,Far Away,26,26,2,,,,
79,down,Charlie Puth & Jung Kook,Left and Right,11,11,8,,,,
80,-,Sidhu Moose Wala,Dear Mama,-,29,9,,,,
81,-,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),-,44,5,,,,
82,-,"Tanishk Bagchi, Nikhil D'Souza & Zahrah S Khan","Saathiya (From ""Cuttputlli"")",-,82,1,,,,
83,-,"Tanishk Bagchi, Zahrah S Khan, Yash Narvekar & Bappi Lahiri","Mere Dil Gaaye Ja (Zooby Zooby) [From ""Dhokha Round D Corner""]",-,83,1,,,,
84,-,Prem Dhillon,26 Blvd,-,55,1,,,,
85,down,Anirudh Ravichander,Sandhanam Theme (Background Score),76,10,9,,,,
86,-,"Jubin Nautiyal, Payal Dev & Rashmi Virag",Meethi Meethi,-,86,1,,,,
87,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,56,,,,
88,-,Shankar Mahadevan,Mourya Re,-,53,3,,,,
89,-,Amit Trivedi & Jasleen Royal,Love You Zindagi,-,35,20,,,,
90,-,FuzzCulture,Breeze,-,47,3,,,,
91,down,Amit Trivedi,Namo Namo,87,5,123,,,,
92,-,"Tanishk Bagchi, Rashmi Virag & Zahrah S Khan","Aafat (From ""Liger"")",-,92,2,,,,
93,-,The Weeknd,Blinding Lights,-,9,69,94,2019-12-01,1,2020-03-01
94,-,Achint,Scam 1992 Theme,-,1,61,,,,
95,-,Justin Bieber,Baby (feat. Ludacris),-,21,7,,,,
96,-,Baba Sehgal & Rita,Jalsa Jalsa,-,96,1,,,,
97,-,Otnicka,Where Are You,-,2,79,,,,
98,-,Jubin Nautiyal,Zindagi Kuch Toh Bata (Reprise),-,64,4,,,,
99,-,The Kid LAROI & Justin Bieber,Stay,-,4,48,,,,
100,-,Stephen Sanchez,Until I Found You,-,72,1,,,,
