Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
2,up,Achint,Scam 1992 Theme,2,1,16,,,,
3,up,AURORA,Runaway,17,1,2,26,2021-04-18,13,2021-04-25
4,up,Otnicka,Where Are You,5,2,23,,,,
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,2,6,56,2021-03-21,1,2021-03-28
6,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),3,1,10,39,2021-02-28,6,2021-04-18
7,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",7,1,15,,,,
8,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),9,5,5,93,2021-04-04,18,2021-04-18
9,up,Pink Sweat$,At My Worst (feat. Kehlani),11,8,5,,,,
10,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,6,1,7,,,,
11,down,Boney M.,Rasputin,8,4,4,,,,
12,up,Pascal Letoublon,Friendships,40,9,18,,,,
13,down,Krishna,Krishna Flute,10,5,15,,,,
14,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,18,2,16,76,2021-03-21,74,2021-04-25
15,up,Anirudh Ravichander,JD Intro (Background Score),16,15,11,,,,
16,up,Amit Trivedi,Namo Namo,25,5,60,,,,
17,down,Maroon 5,Memories,14,1,76,36,2019-10-06,2,2019-11-17
18,up,Achint Thakkar,Scam 1992 Theme Music,31,1,28,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,4,67,,,,
20,up,Liu & Gen-X,Pirate,24,16,7,,,,
21,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,12,12,3,100,2021-05-09,100,2021-05-09
22,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",74,6,64,,,,
23,up,Dirty Heads,Vacation,27,8,10,,,,
24,-,Pháo,2 Phút Hơn (KAIZ Remix),-,21,6,,,,
25,down,Lenka,Everything at Once,13,3,2,,,,
26,up,Ed Sheeran,Perfect,26,10,61,73,2019-10-06,58,2019-10-20
27,up,Santhosh Narayanan & Kidakuzhi Mariyammal,"Kandaa Vara Sollunga (From ""Karnan"")",28,10,6,,,,
28,-,surf mesa,Ily,-,1,51,63,2020-04-19,18,2020-07-12
29,-,"Tanishk Bagchi, Darshan Raval & Zara Khan",Dil Hai Deewana,-,29,1,,,,
30,up,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",42,30,3,,,,
31,-,Jubin Nautiyal,Wafa Na Raas Aayee,-,21,1,91,2021-05-09,91,2021-05-09
32,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,10,1,76,2021-04-25,2,2021-05-02
33,up,Vishal-Shekhar & Vishal Dadlani,Jaane Kyun,37,24,22,,,,
34,down,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",19,13,6,99,2021-03-07,57,2021-03-21
35,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",15,1,24,92,2021-02-07,92,2021-02-07
36,down,ElyOtto,SugarCrash!,33,33,3,,,,
37,-,Papon,Prem's Theme,-,37,11,,,,
38,up,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),53,13,8,94,2021-02-21,94,2021-02-21
39,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,31,,,,
40,-,Billie Eilish,bad guy,-,18,33,5,2019-10-06,5,2019-10-06
41,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,23,2,,,,
42,up,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,59,26,14,,,,
43,-,Avicii,The Nights,-,10,11,,,,
44,up,King,Tu AakeDekhle,55,33,2,,,,
45,up,Duncan Laurence,Arcade,95,45,2,88,2021-02-28,69,2021-03-14
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,36,3,6,2021-03-14,2,2021-05-09
47,-,Randall,Wahran,-,9,6,,,,
48,-,"SiddhuKumar, Rahul, Srinisha Jayaseelan, Vignesh Ramakrishna & Punith",Kanna Veesi,-,48,1,,,,
49,-,Javed Ali & Devi Sri Prasad,"Nee Kannu Neeli Samudram (From ""Uppena"")",-,49,3,,,,
50,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,48,7,,,,
51,down,Sid Sriram & Thaman S,"Maguva Maguva (From ""Vakeel Saab"")",22,22,7,,,,
52,-,DJ Snake,A Different Way (feat. Lauv),-,52,1,,,,
53,up,Jvla,Such a Whore (Baddest Remix),75,2,29,,,,
54,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),49,29,10,,,,
55,-,Boney M.,Daddy Cool,-,55,1,,,,
56,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,4,68,,,,
57,-,Buddy Castle,The Cuppycake Song,-,12,31,,,,
58,-,Victoria Monét,F.U.C.K.,-,58,1,,,,
59,-,Justin Wellington,Iko Iko (feat. Small Jam),-,43,1,,,,
60,-,KK,Tu Jo Mila,-,39,11,,,,
61,-,A. R. Rahman,Maahi Ve,-,61,5,,,,
62,-,Armaan Malik & Neeti Mohan,Sau Aasmaan Remix,-,62,1,,,,
63,-,JONY,Love Your Voice,-,6,34,,,,
64,-,Jubin Nautiyal,Zindagi Kuch Toh Bata (Reprise),-,64,3,,,,
65,-,Pradeep Kumar,The Life of Ram,-,57,2,,,,
66,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,6,50,,,,
67,-,Raghav Sachar & Raj Barman,"Tum Pe Hum Toh (From ""Bole Chudiyan"")",-,67,1,,,,
68,-,"Shreya Ghoshal, Vishal-Shekhar, Vishal Dadlani, Shafqat Amanat Ali & Raja Hasan","Khabar Nahi (From ""Dostana"")",-,68,1,,,,
69,-,2for6,Happy Birthday Song,-,27,3,,,,
70,down,Shankar Mahadevan,Shiv Tandav Stotram,32,9,38,,,,
71,-,"Tanishk Bagchi, Jass Manak, Nikhita Gandhi & Manak-E","Jee Ni Karda (From ""Sardar Ka Grandson"")",-,45,1,,,,
72,-,Arijit Singh,Kalank (Title Track),-,3,13,,,,
73,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,45,8,2,,,,
74,-,Shashwat Sachdev,New India,-,5,61,,,,
75,down,Taylor Swift,Love Story (Taylor's Version),70,17,10,18,2021-02-21,18,2021-02-21
76,-,SAINt JHN,Roses (Imanbek Remix),-,9,19,97,2020-01-12,7,2020-05-10
77,-,Jvla,Such a Whore (Stellular Remix),-,29,2,,,,
78,-,Suprabha KV,Innastu Bekenna,-,62,2,,,,
79,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,10,,,,
80,-,Dua Lipa,Levitating (feat. DaBaby),-,19,3,93,2020-10-25,3,2021-05-16
81,-,Mark Dohner,Mine,-,81,1,,,,
82,-,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",-,26,5,,,,
83,-,B. Praak & Tanishk Bagchi,"Baras Baras (From ""Durgamati - The Myth"")",-,30,2,,,,
84,-,"Harshdeep Kaur, Vibha Saraf & Shankar Mahadevan",Dilbaro,-,43,8,,,,
85,-,"Sonu Nigam, Shaan & Shankar Mahadevan",Meri Duniya Tu Hi Re,-,36,6,,,,
86,-,Florence + the Machine,Never Let Me Go,-,86,1,,,,
87,-,Priya Panchal,Maa Ka Phone,-,21,14,,,,
88,-,Sonu Nigam,Jaane Nahin Denge Tujhe,-,88,1,,,,
89,-,Ямаджи & Фейджи,Минимум (Ramzan Abitov Remix),-,89,1,,,,
90,-,Sahil Jagtiani,Om Namah Shivaya Chanting,-,90,1,,,,
91,-,Rahat Fateh Ali Khan & Nish Asher,Khuda Aur Mohabbat (Original Score),-,91,1,,,,
92,-,Tones and I,Dance Monkey,-,1,57,6,2019-10-06,1,2019-11-10
93,-,Dj Sagar Kanker,Ram Ji Ki Nikli Sawari,-,93,1,,,,
94,-,Santhosh Dhayanidhi & Rakshitha Suresh,Kutty Pattas,-,20,4,,,,
95,-,MJ5,Bawaal,-,49,2,,,,
96,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,37,2,,,,
97,-,Shankar Mahadevan,Dil Chahta Hai,-,63,5,,,,
98,-,Marshmello,Silence (feat. Khalid),-,79,2,,,,
99,-,Twinbeatz,Waqt,-,99,1,,,,
100,-,Polo G,RAPSTAR,-,100,1,,,,
