Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riar Saab & Abhijay Sharma,Obsessed,1,1,13,,,,
2,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",4,1,9,,,,
3,up,Shubh,Cheques,8,1,10,,,,
4,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",12,2,9,,,,
5,up,Key Glock,Presidential Rolex,10,5,5,,,,
6,up,Shubh,Still Rollin,16,6,11,,,,
7,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",5,1,17,,,,
8,-,uj,Are You Sad?,-,8,1,,,,
9,up,Darshan Raval,Mahiye Jinna Sohna,14,9,4,,,,
10,up,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",11,2,10,,,,
11,up,AP Dhillon & Shinda Kahlon,True Stories,17,4,7,,,,
12,up,Sean Roldan,Naan Gaali,15,11,4,,,,
13,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,19,7,9,,,,
14,up,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",23,11,6,,,,
15,up,Gurinder Gill,Wake Up,20,12,7,,,,
16,-,U.J,You Deserve,-,16,1,,,,
17,-,U.J,He Lives in Me,-,17,1,,,,
18,-,Mollythekid & U.J,Don't Broke,-,18,1,,,,
19,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",18,1,2,,,,
20,-,Dj Mzakes & U.J,Ndixolele (feat. Siyamdumisa),-,20,1,,,,
21,-,Stigela & U.J,Itshomi Yami,-,21,1,,,,
22,up,Vijai Bulganin & Sreerama Chandra,"O Rendu Prema Meghaalila (First Love Song) [From ""Baby""]",31,22,4,,,,
23,up,Arjan Dhillon,Ilzaam,26,17,4,,,,
24,down,Sachet Tandon,Ram Siya Ram,22,7,44,,,,
25,-,U.J,You Are,-,25,1,,,,
26,up,JUNG KOOK & Latto,Seven (Lofi Mix),27,26,2,,,,
27,-,U.J,We Give You the Praise,-,27,1,,,,
28,-,Ludwig Göransson,Can You Hear the Music,-,28,1,,,,
29,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",13,13,4,,,,
30,-,U.J,I Will Wait,-,30,1,,,,
31,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),51,31,4,,,,
32,-,U.J,We Worship You,-,30,1,,,,
33,down,Jung Kook & Latto,Seven,6,6,3,,,,
34,-,U.J,But for Your Grace,-,33,1,,,,
35,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",24,6,5,,,,
36,-,U.J,Come and Bless the Lord,-,36,1,,,,
37,up,INSTASAMKA,Отключаю телефон (Slowed),96,27,4,,,,
38,-,U.J,No One Higher,-,35,1,,,,
39,down,JUNG KOOK & Latto,Seven (Nightfall Mix),33,33,2,,,,
40,-,Isrxxl,Gh$ (Own version),-,10,1,,,,
41,down,JUNG KOOK & Latto,Seven (Festival Mix),29,29,2,,,,
42,-,UJ!,Poland Remix (UJ version),-,42,1,,,,
43,-,U.J,All of Me (feat. Nico T.),-,37,1,,,,
44,-,u-j,Lento,-,13,1,,,,
45,-,uj,Elsewhere,-,41,1,,,,
46,-,uj,Tolerance,-,18,1,,,,
47,down,"Sonu Nigam, Ajay-Atul & Manoj Muntashir","Jai Shri Ram (Sonu Nigam Version) [From ""Adipurush""]",30,30,3,,,,
48,-,"JANAGA, ДжиАш & Вито & MORRALY",Львица,-,14,1,,,,
49,down,Parmish Verma & Paradox,Check It Out,35,12,3,,,,
50,down,Jung Kook & Latto,Seven,3,3,3,,,,
51,down,ZAYN,Love Like This,41,41,2,,,,
52,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",45,5,2,,,,
53,down,Jain,Makeba,21,6,9,,,,
54,up,KALEO,Way Down We Go,73,19,11,,,,
55,down,"Bharatt-Saurabh, Yazin Nizar & Anirudh Ravichander",Vellake,48,27,8,,,,
56,-,The Weeknd,Starboy (feat. Daft Punk),-,35,57,,,,
57,-,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",-,57,2,,,,
58,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram (From ""Adipurush"") [Hindi]",25,2,11,,,,
59,down,"Ajay Ashok Gogavale, Atul Ashok Gogavale & Rohit Shastri",Hai Katha Sangram Ki,34,34,3,,,,
60,down,JUNG KOOK & Latto,Seven (Island Mix),32,32,2,,,,
61,down,Teya Dora,Džanum,43,34,4,,,,
62,down,Hans Zimmer,Cornfield Chase,37,31,10,,,,
63,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,46,12,58,,,,
64,-,Kaala Bhairava,The Flute of Srikrishna,-,12,33,,,,
65,down,Jasser Labidi,Iphone Ringtone Trap (Remix),58,31,45,,,,
66,-,Happy Birthday,Happy Birthday to You (Single),-,43,23,,,,
67,down,DIVINE & Sidhu Moose Wala,Chorni,28,9,4,,,,
68,-,Anirudh Ravichander,Alappara Theme (Instrumental),-,9,1,,,,
69,-,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",-,11,2,,,,
70,down,Arjan Dhillon,Tape 2,65,62,3,,,,
71,up,Shubh,Baller,77,1,41,,,,
72,-,"Anirudh Ravichander, Dhee & Super Subu","Jujubee (From ""Jailer"")",-,72,1,,,,
73,-,Babbu Maan,Hadh Maar Gye,-,73,1,,,,
74,down,Shankar Mahadevan,Shiv Tandav Stotram,40,9,83,,,,
75,-,"A.R. Rahman, A. R. Ameen & NEXA Music",When You Criticise,-,75,1,,,,
76,down,"The Weeknd, Playboi Carti & Madonna",Popular,60,54,2,,,,
77,-,TREASURE,BONA BONA,-,77,1,,,,
78,down,Rema & Selena Gomez,Calm Down,39,3,45,,,,
79,up,Sidhu Moose Wala,295,98,4,62,,,,
80,-,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",-,1,1,,,,
81,down,Jung Kook & Latto,Seven (Summer Mix),2,2,2,,,,
82,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,36,2,59,,,,
83,down,Amit Trivedi,Namo Namo,50,5,163,,,,
84,down,Libianca,People,81,10,22,,,,
85,down,Sia,Unstoppable,42,20,89,81,2019-11-10,81,2019-11-10
86,-,Imagine Dragons,Bones,-,16,30,,,,
87,down,Anirudh Ravichander,Lokiverse (Background Score),64,1,45,,,,
88,-,Priya Panchal,Maa Ka Phone,-,21,38,,,,
89,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,149,,,,
90,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,9,1,,,,
91,-,Anirudh Ravichander & Raja Kumari,"Jawan Prevue Theme (From ""Jawan"")",-,16,2,,,,
92,-,SS Thaman,"BRO Slokam (From ""BRO"")",-,80,2,,,,
93,down,AP Dhillon,Summer High,79,2,39,,,,
94,-,Sachet Tandon & Parampara Tandon,Har Har Mahadev,-,41,1,,,,
95,-,"Aditi Bhavaraju, Aditya Iyengar, Adviteeya, Anudeep, Arun Kaundinya, Damini Bhatla, Harika Narayan, Harini Ivaturi, Malavika, Pratyusha pallapothu, Pvns Rohith, Raghuram, Revanth, Sahiti Chaganti, Satya Yamini, Srikrishna, Tejaswini, Shivani, Pavani Vasa,","Theme of BRO (From ""BRO"") (From ""Theme of BRO (From ""BRO"")"")",-,22,1,,,,
96,-,Mohit Chauhan,Tum Se Hi,-,44,7,,,,
97,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,78,78,2,,,,
98,-,HRJXT & Intense,24 Hours,-,56,2,,,,
99,-,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,-,1,38,,,,
100,-,Hansraj Raghuwanshi,Radhe Radhe,-,37,20,,,,
