Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",5,1,5,,,,
2,up,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",3,2,2,,,,
3,-,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",-,3,1,90,2020-03-01,90,2020-03-01
4,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",2,2,3,,,,
5,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",31,5,2,,,,
6,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",6,1,4,,,,
7,up,Tones and I,Dance Monkey,9,1,11,6,2019-10-06,1,2019-11-10
8,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",15,8,2,,,,
9,down,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",1,1,5,,,,
10,-,Adnan Sami,Tu Yaad Aya,-,10,1,,,,
11,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,13,7,15,,,,
12,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",26,12,4,,,,
13,up,Arijit Singh,Tujhe Kitna Chahne Lage,42,5,15,,,,
14,-,"Ayushmann Khurrana, Ikka, Bappi Lahiri & Tanishk Bagchi","Arey Pyaar Kar Le (From ""Shubh Mangal Zyada Saavdhan"")",-,14,1,,,,
15,-,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",-,1,1,,,,
16,up,Justin Bieber,Intentions (feat. Quavo),30,12,2,35,2020-02-09,4,2020-04-05
17,up,Maroon 5,Memories,22,1,15,36,2019-10-06,2,2019-11-17
18,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",8,1,7,60,2020-01-12,32,2020-02-09
19,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,27,6,15,,,,
20,-,Trevor Daniel,Falling,-,20,8,61,2019-11-24,14,2020-01-05
21,up,Raghav Chaitanya & Anurag Saikia,"Ek Tukda Dhoop (From ""Thappad"")",23,21,2,,,,
22,down,Instrumental,Rocky Bombay Theme,12,1,15,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,4,11,,,,
24,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",11,1,9,98,2020-03-15,98,2020-03-15
25,up,Swadesi,"Sau Takka Sach (feat. Mawali, 100RBH & Raakshas)",46,25,2,,,,
26,-,Billie Eilish,No Time To Die,-,9,1,78,2020-02-16,7,2020-02-23
27,down,Shawn Mendes & Camila Cabello,Señorita,14,3,15,1,2019-10-06,1,2019-10-06
28,down,Amit Mishra & Abhijeet,"Ole Ole 2.0 (From ""Jawaani Jaaneman"")",4,1,4,,,,
29,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",18,10,6,,,,
30,-,Pritam & Arijit Singh,"Rahogi Meri (From ""Love Aaj Kal"")",-,30,1,,,,
31,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",33,1,15,,,,
32,down,The Weeknd,Blinding Lights,20,9,12,94,2019-12-01,1,2020-03-01
33,down,"Garry Sandhu, Jasmine Sandlas & Tanishk Bagchi","Sip Sip 2.0 (From ""Street Dancer 3D"")",7,7,3,,,,
34,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",94,1,10,,,,
35,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",28,11,8,,,,
36,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",35,6,11,,,,
37,down,Jass Manak,Lehanga,10,2,15,,,,
38,up,Ed Sheeran,Perfect,57,10,11,73,2019-10-06,58,2019-10-20
39,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],88,4,11,,,,
40,up,Shashwat Sachdev,New India,58,5,15,,,,
41,-,The Chainsmokers,Closer (feat. Halsey),-,27,4,,,,
42,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",60,7,10,,,,
43,-,Raja Kumari,Bindis and Bangles,-,43,1,,,,
44,up,Imagine Dragons,Believer,63,8,15,,,,
45,up,Prem Dhillon,Old Skool,66,21,4,,,,
46,-,Akhil Sachdeva & Mansheel Gujral,"Channa Ve (From ""Bhoot - Part One: The Haunted Ship"")",-,46,1,,,,
47,down,Justin Bieber,Yummy,32,3,7,86,2020-01-05,3,2020-01-12
48,-,G. V. Prakash Kumar & Harish Sivaramakrishnan,"Veyyon Silli (From ""Soorarai Pottru"")",-,36,1,,,,
49,-,Mugen Rao,Pogiren (feat. Prashan Sean),-,49,5,,,,
50,up,Imran Khan,Satisfya,54,22,12,98,2020-11-15,98,2020-11-15
51,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,51,1,,,,
52,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",25,2,15,99,2019-10-06,99,2019-10-06
53,down,Desiigner,Panda,37,10,5,,,,
54,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",21,7,8,68,2020-01-05,62,2020-02-16
55,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,55,1,86,2020-02-16,24,2020-02-23
56,-,Palak Muchhal,Kaun Tujhe,-,9,1,69,2020-06-28,69,2020-06-28
57,-,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,-,37,2,,,,
58,-,"Pritam, Arijit Singh & Madhubanti Bagchi",Shayad (Reprise),-,51,1,,,,
59,down,Billie Eilish,bad guy,29,18,14,5,2019-10-06,5,2019-10-06
60,-,イマジン・ドラゴンズ,Demons,-,56,1,,,,
61,-,SHAAN & KK,Dus Bahane,-,61,1,,,,
62,-,Pritam & Mohit Chauhan,Yeh Dooriyan,-,16,1,,,,
63,down,Harshdeep Kaur & Akhil Sachdeva,"Mere Baabula (madhaniyaa) [From ""Jawaani Jaaneman""]",17,17,3,,,,
64,down,Swadesi,"Khabardaar (feat. 100RBH, Bamboy & TodFod)",62,62,2,,,,
65,-,Govind Vasantha,Jaanu Intro (Flute Theme),-,50,1,,,,
66,-,Sachin-Jigar & Papon,Zindagi,-,29,4,,,,
67,-,B. Praak,"Jannat (From ""Sufna"")",-,48,1,,,,
68,-,Emiway Bantai,Firse Machayenge,-,32,1,,,,
69,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,32,3,,,,
70,-,Camila Cabello,My Oh My (feat. DaBaby),-,70,1,52,2019-12-15,22,2020-02-02
71,-,Maninder Buttar,Laare,-,71,4,,,,
72,-,Harshdeep & Arijit Singh,Kabira (Encore),-,57,1,,,,
73,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,8,,,,
74,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,74,1,,,,
75,-,The Chainsmokers,Paris,-,75,1,,,,
76,-,"Mithoon, Arijit Singh & Shashaa Tirupati",Phir Bhi Tumko Chaahunga,-,76,1,,,,
77,-,Kavita Seth & Amitabh Bhattacharya,Iktara,-,64,1,,,,
78,down,Rahat Fateh Ali Khan,Ajj Din Chadheya,70,70,2,,,,
79,down,The Chainsmokers & Coldplay,Something Just Like This,64,44,3,,,,
80,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,80,1,,,,
81,-,Ed Sheeran,Thinking Out Loud,-,76,2,,,,
82,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),65,20,10,,,,
83,-,Atif Aslam,Dil Diyan Gallan,-,26,4,,,,
84,down,Anirudh Ravichander,Thalaivar Theme,49,1,10,,,,
85,-,John Legend,All of Me,-,33,1,,,,
86,-,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",-,9,7,30,2019-10-06,22,2019-10-13
87,-,Billie Eilish,everything i wanted,-,15,4,53,2019-11-17,3,2019-11-24
88,-,Mohit Chauhan,Dooriyan,-,57,2,,,,
89,-,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,-,89,1,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,42,7,,,,
91,down,Govind Vasantha & Chinmayi Sripaada,"Oohale (From ""Jaanu"")",47,47,3,,,,
92,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",51,3,14,64,2019-10-13,26,2019-10-27
93,down,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,53,42,7,,,,
94,down,"Papon, Sandesh Sandilya & Shradha Mishra","Mar Jaayein Hum (From ""Shikara"")",82,44,4,,,,
95,-,Uma Mohan,Shiv Tandav Stotram,-,12,5,,,,
96,down,Mithoon,Intezaar (feat. Asees Kaur) [Acoustic],55,55,2,,,,
97,-,Garry Sandhu,Illegal Weapon (feat. Jasmine Sandlas),-,35,4,,,,
98,-,Arijit Singh & Asees Kaur,Ve Maahi,-,24,8,,,,
99,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",16,3,5,,,,
100,-,D.Imman & Sid Sriram,Kannaana Kanney,-,15,6,,,,
