Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",2,1,4,,,,
2,-,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",-,1,1,,,,
3,up,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",19,3,4,,,,
4,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",1,1,7,,,,
5,up,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",18,3,9,,,,
6,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,3,3,3,,,,
7,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,37,6,2,,,,
8,down,"Pritam, Arijit Singh & Irshad Kamil","Ruaan (From ""Tiger 3"")",4,4,5,,,,
9,down,Justin Varghese,The Shadow of Death,5,2,6,,,,
10,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",11,10,5,,,,
11,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,6,2,9,,,,
12,down,Anirudh Ravichander,Lokiverse 2.0,7,3,8,,,,
13,up,Diljit Dosanjh,Kinni Kinni,13,9,4,,,,
14,-,ayusx,Jamal Jamalo,-,14,1,,,,
15,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,8,8,5,,,,
16,down,Uraan,Tu Hai Kahan,12,12,10,,,,
17,-,5aabi Music,Jamal Jamaloo Animal,-,17,1,,,,
18,down,Diljit Dosanjh,Lalkara (feat. Sultaan),15,15,6,,,,
19,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",9,2,28,,,,
20,up,Manan Bhardwaj & Bhupinder Babbal,"ANIMAL Pre-Teaser Audio (From ''ANIMAL"")",42,20,3,,,,
21,up,"Sonu Nigam, Harshavardhan Rameshwar & Anantha Sriram","Nanna Nuv Naa Pranam (From ""Animal"")",40,21,2,,,,
22,-,Diljit Dosanjh,Feel My Love,-,22,1,,,,
23,-,Vishal Mishra & Anantha Sriram,Evarevaro,-,23,1,,,,
24,-,RD MUSIZK,Animal Fight BGM,-,2,1,,,,
25,down,Shubh,One Love,22,4,15,,,,
26,down,Anirudh Ravichander,"Ratata (From ""Leo"")",20,6,5,,,,
27,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",16,5,9,,,,
28,-,Smiles music,Chinni Chinni Aasha Violin Animal,-,11,1,,,,
29,-,DJ Aadesh Sitamarhi,Jamal Jamaloo Animal (Bobby Deol entry song),-,29,1,,,,
30,-,FlyPhonX,Animal Ranbir Entry,-,30,1,,,,
31,down,Dr Zeus & Jasmine Sandlas,Jhumka,14,9,7,,,,
32,up,Jasleen Royal & Arijit Singh,Heeriye,35,1,19,,,,
33,-,Dhvani Kailas,Unakku Thaan,-,16,1,,,,
34,down,Anirudh Ravichander,"Badass (From ""Leo"")",10,1,11,,,,
35,-,Dj Dileep Bhai,Animal Entry jamal Jamaloo,-,35,1,,,,
36,-,Minmini,Chhoti Si Aasha (Instrumental),-,36,3,,,,
37,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",17,1,17,,,,
38,down,Dua Lipa,Houdini,29,29,4,,,,
39,-,Karan Aujla & Ikky,Softly,-,8,12,,,,
40,down,AP Dhillon,With You,25,1,18,,,,
41,down,Sachet Tandon,Ram Siya Ram,31,7,62,,,,
42,-,Rema & Selena Gomez,Calm Down,-,3,58,,,,
43,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",50,1,104,,,,
44,down,M.I.A.,Time Traveller,23,7,7,,,,
45,-,K Bay,Lord Bobby Entry - Jamal Jamaloo,-,29,1,,,,
46,up,"SS Thaman, Sanjith Hegde & Saraswati Putra Ramajogayya Sastry","Dum Masala (From ""Guntur Kaaram"")",82,43,4,,,,
47,down,Ranjin Raj,Boothanaadha,30,27,4,,,,
48,down,Ed Sheeran,Perfect,44,10,177,73,2019-10-06,58,2019-10-20
49,down,찬열 & 펀치,Stay With Me,47,3,33,,,,
50,-,Santhosh Narayanan,Assault Sethu,-,50,2,,,,
51,-,S. P. Balasubrahmanyam & Chitra,Roja (Instrumental),-,51,2,,,,
52,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,46,12,73,,,,
53,down,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",27,1,20,,,,
54,-,Anirudh Ravichander,Vikram (Title Track),-,4,43,,,,
55,-,K Bay,Jamal Jamaloo,-,31,1,,,,
56,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,158,,,,
57,-,K Bay,Jamal Kudu,-,21,1,,,,
58,-,Surjeet Joel,Jamal Jamaloo Animal,-,58,1,,,,
59,-,Tom Petty,Love Is a Long Road,-,59,1,,,,
60,-,Bobby Sandhu,Hon Nhi Dena (feat. Mankirt Aulakh),-,60,1,,,,
61,down,Amit Trivedi,Namo Namo,52,5,175,,,,
62,-,Diljit Dosanjh,Jatt Vailly,-,28,2,,,,
63,down,RM,Wild Flower (with 조유진),21,8,6,,,,
64,-,Anirudh Ravichander,Once Upon a Time,-,1,46,,,,
65,-,Taylor Swift,Lover,-,40,7,38,2019-10-06,27,2019-11-03
66,-,Sidhu Moose Wala,295,-,4,66,,,,
67,-,Nicki Minaj,Barbie Dangerous,-,67,1,,,,
68,-,Brodha V,"Aigiri Nandini (From ""Aigiri Nandini"")",-,45,5,,,,
69,-,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",-,34,14,,,,
70,down,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,41,1,46,,,,
71,up,Shubh,Cheques,99,1,26,,,,
72,-,Kenya Grace,Strangers,-,18,8,,,,
73,up,AP Dhillon,Summer High,91,2,46,,,,
74,-,Teya Dora,Džanum,-,34,8,,,,
75,-,Nagesh Morwekar & Earl Edgar,Dolby Walya,-,75,1,,,,
76,-,Nicki Minaj,Big Difference,-,44,1,,,,
77,up,Anirudh Ravichander,"I'm Scared (From ""Leo"")",92,6,7,,,,
78,-,OneRepublic,I Ain't Worried,-,32,12,,,,
79,down,Sia,Unstoppable,45,20,101,81,2019-11-10,81,2019-11-10
80,-,Nimbu Nites & Rohith Pai Kasturi,Aku Sayang x Sprinter (TikTok Version),-,80,1,,,,
81,-,Vian Fernandes,Poda Maire,-,81,1,,,,
82,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,36,,,,
83,down,lil meow on da beat,iPhone Cat :3,32,19,4,,,,
84,-,Ed Sheeran,Shape of You,-,19,50,94,2020-01-05,94,2020-01-05
85,up,Dr. Dre,Still D.R.E. (Instrumental),88,23,103,,,,
86,-,Coldplay,Hymn for the Weekend,-,38,37,,,,
87,-,Lindsey Stirling,Carol of the Bells,-,41,8,,,,
88,down,Alan Walker,Faded,79,26,85,,,,
89,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,29,16,,,,
90,up,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",93,1,20,,,,
91,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,8,63,,,,
92,-,KALEO,Way Down We Go,-,19,17,,,,
93,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,24,2,77,,,,
94,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,68,,,,
95,-,Jasleen Royal,Din Shagna Da,-,49,15,,,,
96,-,Alec Benjamin,Let Me Down Slowly,-,42,9,,,,
97,down,찬열 & 펀치,Stay With Me (Inst.),58,2,27,,,,
98,-,Chinmayi Sripaada & A. R. Rahman,Tere Bina ,-,85,2,,,,
99,-,Anirudh Ravichander & Badshah,Aaluma Doluma,-,99,1,,,,
100,-,Prabh Singh & Jay Trak,9:45,-,5,12,,,,
