Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,11,,,,
2,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",3,2,4,,,,
3,-,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",-,3,1,,,,
4,up,Javed Ali,Srivalli,4,2,7,,,,
5,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",2,2,10,,,,
6,up,AP Dhillon & Gurinder Gill,Desires,10,2,13,,,,
7,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",7,1,30,,,,
8,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,3,14,,,,
9,down,Harrdy Sandhu,Bijlee Bijlee,6,1,16,,,,
10,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",20,10,10,,,,
11,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,9,1,30,,,,
12,down,Badshah,Jugnu (feat. Nikhita Gandhi),8,2,17,,,,
13,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,23,,,,
14,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",18,2,29,,,,
15,up,Shubh,We Rollin,19,12,13,,,,
16,up,The PropheC,Kina Chir,30,11,15,,,,
17,up,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,17,17,2,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,33,4,31,,,,
19,-,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",-,19,1,,,,
20,down,AP Dhillon & Gurinder Gill,Tere Te,16,11,12,,,,
21,down,Ladynsax,Ameno,13,13,2,,,,
22,up,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",22,9,9,,,,
23,-,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,-,18,2,,,,
24,up,Santhosh Narayanan,Naan Naan,37,24,2,,,,
25,down,Darbuka Siva & Sid Sriram,"Mudhal Nee Mudivum Nee Title Track (From ""Mudhal Nee Mudivum Nee"")",24,24,4,,,,
26,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),14,14,2,,,,
27,down,"OAFF, Savera, Lothika & Ankur Tewari","Gehraiyaan Title Track (From ""Gehraiyaan"")",12,10,3,,,,
28,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",46,6,100,,,,
29,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,26,8,33,,,,
30,down,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",25,17,7,,,,
31,down,Ed Sheeran,Perfect,23,10,98,73,2019-10-06,58,2019-10-20
32,up,Dr. Dre,Still D.R.E. (Instrumental),43,23,28,,,,
33,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,15,12,10,,,,
34,down,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,28,19,9,,,,
35,down,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",29,14,11,,,,
36,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",21,4,28,,,,
37,up,"OAFF, Savera, Sickflip, Lothika & Kausar Munir",Doobey (Sickflip Remix),38,37,2,,,,
38,-,Aditya A,Chaand Baaliyan,-,17,1,,,,
39,up,Lauv,I Like Me Better,78,21,36,,,,
40,-,AP Dhillon & Amari,Ma Belle,-,10,28,,,,
41,-,Santhosh Narayanan,Evanda Enakku Custody,-,33,1,,,,
42,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,59,2,45,76,2021-03-21,74,2021-04-25
43,down,Amit Trivedi,Namo Namo,42,5,98,,,,
44,up,"OAFF, Savera, Skeletron, Lothika & Ankur Tewari",Gehraiyaan (Skeletron Remix),58,44,2,,,,
45,up,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",70,12,20,,,,
46,-,TREASURE,JIKJIN,-,46,1,,,,
47,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),34,34,2,,,,
48,down,Shankar Mahadevan,Shiv Tandav Stotram,47,9,64,,,,
49,-,Madonna & Sickick,Frozen,-,24,8,,,,
50,-,Prem Dhillon,Dreams Unfold,-,50,1,,,,
51,-,T3NZU,Drive Forever,-,49,1,,,,
52,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,45,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,31,6,,,,
54,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",27,10,16,,,,
55,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,55,1,,,,
56,-,TREASURE,IT'S OKAY,-,56,1,,,,
57,-,"A. R. Rahman, Arijit Singh, Shashaa Tirupati & Irshad Kamil",Rait Zara Si,-,16,8,,,,
58,-,Memento Mori,Jai Bhavani Jai Shivaji,-,58,2,,,,
59,-,Amrinder Gill,Adore,-,59,1,,,,
60,-,TREASURE,U,-,60,1,,,,
61,-,Hitman S.S,Chatrapati Shivaji Maharaj Ek Shikvan,-,61,1,,,,
62,-,Sippy Gill,Jatt Saab,-,62,1,,,,
63,up,Achint,Scam 1992 Theme,67,1,54,,,,
64,-,Sushin Shyam,"Bheeshma Parvam (Teaser Theme) (From ""Bheeshma Parvam"")",-,2,1,,,,
65,up,Mankirt Aulakh,Judge,88,65,2,,,,
66,down,The Chainsmokers,Closer (feat. Halsey),54,27,27,,,,
67,-,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",-,10,11,,,,
68,-,Diljit Dosanjh,Lover,-,7,24,,,,
69,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,56,37,6,,,,
70,-,Hensonn,Sahara,-,70,2,,,,
71,down,Shashwat Sachdev,New India,51,5,86,,,,
72,up,Tai Verdes,LAst dAy oN EaRTh,75,51,3,,,,
73,-,"OAFF, Savera, Mohit Chauhan, Lothika & Ankur Tewari",Gehraiyaan Reprise,-,73,1,,,,
74,-,"Janhvi Shrimankar, Shail Hada, Dipti, Pragati, Rucha, Arohi, Archana & Sanjay Leela Bhansali","Dholida (From ""Gangubai Kathiawadi"")",-,42,1,,,,
75,-,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",-,75,1,,,,
76,-,Arfaz Ullal,Hey Nalle,-,76,1,,,,
77,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,24,,,,
78,up,JONY,Love Your Voice,100,6,56,,,,
79,-,Chikuhh,Roi Na Je Yaad Meri Aayi Ve,-,79,1,,,,
80,-,Ed Sheeran,Photograph,-,51,11,,,,
81,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",32,1,55,,,,
82,-,LISA,MONEY,-,9,6,,,,
83,-,Eminem,Not Afraid,-,83,1,,,,
84,-,Ajay-Atul & Atul Gogavale,"Aaya Ye Jhund Hai (From ""Jhund"")",-,84,1,,,,
85,-,"Lofi Fruits Music, Orange Stick & Chill Fruits Music",Gangsta's Paradise,-,85,1,,,,
86,-,Instrumental,Rocky Bombay Theme,-,1,106,,,,
87,-,Ritviz & Nucleya,Baaraat,-,19,7,,,,
88,-,Yuvan Shankar Raja,Dhanush Kodi's Theme,-,3,11,,,,
89,down,Sia,Unstoppable,86,20,21,81,2019-11-10,81,2019-11-10
90,-,Nakash Aziz,Happy Birthday,-,11,38,,,,
91,down,Otnicka,Where Are You,64,2,66,,,,
92,-,King,Tu AakeDekhle,-,33,9,,,,
93,-,Otnicka & Duke Luke,Peaky Blinder,-,30,6,,,,
94,-,TREASURE,DARARI,-,94,1,,,,
95,down,Sean Paul,No Lie (feat. Dua Lipa),61,33,11,,,,
96,-,Raghav,Teri Baaton,-,49,2,,,,
97,-,Bappi Lahiri,"Yaad Aa Raha Hai (From ""Disco Dancer"")",-,97,1,,,,
98,-,Restless Road,Growing Old With You,-,98,1,,,,
99,-,Billie Eilish & Khalid,lovely,-,34,26,62,2020-02-02,62,2020-02-02
100,-,KK,Tu Jo Mila,-,39,21,,,,
