Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitraz,Sara Zamana,4,1,3,,,,
2,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",43,2,2,,,,
3,up,Karan Aujla & Ikky,52 Bars,9,3,7,,,,
4,up,"Rochak Kohli, Meer & Gurpreet Saini",Choo Liya,38,4,2,,,,
5,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,2,1,,,,
6,-,Arjan Dhillon,Salute,-,2,1,,,,
7,up,Sachet Tandon,Ram Siya Ram,15,7,25,,,,
8,up,Riar Saab & Mr Doss,Promise,26,8,4,,,,
9,-,Jimin,"Set Me Free, Pt. 2",-,3,1,,,,
10,up,Zaeden,jaana,36,8,2,,,,
11,-,Arjan Dhillon,Old Me,-,7,1,,,,
12,up,Libianca,People,32,10,6,,,,
13,down,Kaifi Khalil,Kahani Suno 2.0,3,3,12,,,,
14,down,Karan Aujla & Ikky,Take It Easy,5,3,6,,,,
15,down,The Weeknd & Ariana Grande,Die For You (Remix),12,12,4,,,,
16,up,Tsumyoki,Perfect Life,34,11,2,,,,
17,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",2,1,14,,,,
18,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,1,1,13,,,,
19,down,King,Maan Meri Jaan,17,1,20,,,,
20,up,Lost Stories & JAI DHIR,Taaj,51,20,2,,,,
21,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",25,4,18,,,,
22,up,Prem Bhushan Maharaj,Narayan Mil Jayega,31,22,8,,,,
23,up,"Sharn, 40K & THE Paul",Mi Amor,44,3,7,,,,
24,down,Imagine Dragons,Bones,19,16,13,,,,
25,up,Macklemore & Tones And I,CHANT,63,25,2,,,,
26,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,67,2,40,,,,
27,-,Mali,Absolute (Apple Music Home Session),-,27,2,,,,
28,down,Rema & Selena Gomez,Calm Down,10,3,26,,,,
29,up,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",33,22,17,,,,
30,down,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,27,1,24,,,,
31,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",35,8,7,,,,
32,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,50,12,40,,,,
33,down,j-hope & J. Cole,on the street,20,16,3,,,,
34,up,Sidhu Moose Wala,295,68,4,47,,,,
35,-,Sidhu Moose Wala,Everybody Hurts,-,18,27,,,,
36,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",7,7,5,,,,
37,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",39,1,36,,,,
38,down,Santhosh Narayanan,Naan Naan,29,24,10,,,,
39,down,Jimin,Promise,16,16,2,,,,
40,up,Anirudh Ravichander,Lokiverse (Background Score),97,1,32,,,,
41,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,11,12,,,,
42,up,Dr. Dre,Still D.R.E. (Instrumental),71,23,71,,,,
43,down,Ed Sheeran,Perfect,37,10,146,73,2019-10-06,58,2019-10-20
44,down,Anirudh Ravichander,Rolex Theme (Background Score),40,3,35,,,,
45,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",42,18,33,,,,
46,-,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",-,8,5,,,,
47,-,"Siddhartha Khosla, Alan Demoss & Kavita Seth","Hori Mein (From ""Gulmohar"")",-,47,1,,,,
48,-,Michael Jackson,Beat It (Single Version),-,45,14,,,,
49,-,BTS,Euphoria,-,7,7,,,,
50,down,Miley Cyrus,Flowers,14,9,9,,,,
51,-,Maher Zain,Rahmatun Lil’Alameen,-,9,1,,,,
52,up,Neha S. Nair & Vinayak Sasikumar,Romancham,56,52,4,,,,
53,up,Hans Zimmer,Cornfield Chase,98,31,6,,,,
54,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),87,19,38,,,,
55,up,"Salim Merchant, Vivek Hariharan & Shraddha Pandit",Junooniyat,88,55,2,,,,
56,-,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,-,27,11,,,,
57,-,Achint Thakkar,Scam 1992 Theme Music,-,1,62,,,,
58,up,The Weeknd,Starboy (feat. Daft Punk),69,35,45,,,,
59,-,Michael Jackson,They Don't Care About Us,-,39,2,,,,
60,down,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",6,4,10,,,,
61,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,31,31,,,,
62,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,1,67,,,,
63,-,Shubh,Baller,-,1,27,,,,
64,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,64,1,,,,
65,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",58,1,83,,,,
66,-,Taylor Swift,All Of The Girls You Loved Before,-,66,1,,,,
67,-,Alec Benjamin,Let Me Down Slowly,-,42,5,,,,
68,down,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",23,23,3,,,,
69,up,K.S. Chithra & Vivek,"Soul of Varisu (From ""Varisu"")",94,21,10,,,,
70,-,"Jasleen Royal, Prerna Arora & Ashwani Basoya",Ranjha (Sid X Kiara Version),-,70,3,,,,
71,down,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",41,41,6,,,,
72,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,35,11,,,,
73,down,Jimin,Christmas Love,11,11,2,,,,
74,-,Zhang Zhe Han,Magnificent Life,-,21,1,,,,
75,up,Sia,Unstoppable,75,20,75,81,2019-11-10,81,2019-11-10
76,up,Imagine Dragons,Believer,77,8,106,,,,
77,-,Sam Smith & Kim Petras,Unholy,-,10,19,,,,
78,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,137,,,,
79,down,Amit Trivedi,Namo Namo,60,5,146,,,,
80,-,Coolio,Gangsta's Paradise (feat. L.V.),-,64,2,,,,
81,-,DHARIA,Sugar & Brownies,-,11,42,,,,
82,-,Justin Varghese & Jack Styles,"Christophonk (From ""Christopher"")",-,82,1,,,,
83,-,Karan Aujla & Ikky,Yeah Naah,-,83,2,,,,
84,-,KAI,Rover,-,84,1,,,,
85,-,Karan Aujla & Ikky,Fallin Apart,-,85,1,,,,
86,-,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,-,59,4,,,,
87,-,Ashu Moria,Ram Siya Ram Lo-Fi,-,44,1,,,,
88,-,DeeЭй,Harmanen,-,88,1,,,,
89,-,Ed Sheeran,Shape of You,-,19,39,94,2020-01-05,94,2020-01-05
90,-,Pavitar Lassoi & Raka,Jameson,-,22,1,,,,
91,-,Happy Birthday,Happy Birthday to You (Single),-,43,21,,,,
92,-,A. R. Rahman & Jonita Gandhi,Mental Manadhil,-,59,5,,,,
93,-,Mahin 31,Charlie (Original Motion Picture Soundtrack),-,60,4,,,,
94,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,22,,,,
95,-,"Ajay-Atul, Sonu Nigam & Neeti Mohan",Sapna Jahan,-,46,1,,,,
96,-,Rishabh Tiwari,Ram Siya Ram (feat. Tarun Sharma),-,96,1,,,,
97,-,A. R. Rahman & Naresh Iyer,Roobaroo,-,85,3,,,,
98,-,Anirudh Ravichander,Once Upon a Time,-,1,32,,,,
99,-,Rahat Fateh Ali Khan,Jag Ghoomeya,-,55,4,,,,
100,-,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",-,43,9,,,,
