Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",10,1,2,,,,
2,up,Jass Manak,Lehanga,11,2,6,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,6,3,6,1,2019-10-06,1,2019-10-06
4,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",4,4,5,,,,
5,down,Instrumental,Rocky Bombay Theme,1,1,6,,,,
6,up,Maroon 5,Memories,8,1,6,36,2019-10-06,2,2019-11-17
7,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",7,5,2,,,,
8,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),3,1,6,,,,
9,-,Anirudh Ravichander & S. P. Balasubrahmanyam,Chumma Kizhi,-,1,1,,,,
10,up,Arijit Singh,Tujhe Kitna Chahne Lage,21,5,6,,,,
11,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,22,6,6,,,,
12,up,Imagine Dragons,Believer,19,8,6,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,4,2,,,,
14,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",2,1,6,,,,
15,up,Niall Horan,Put a Little Love On Me,42,15,2,50,2019-12-08,50,2019-12-08
16,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,5,5,4,54,2019-11-24,51,2019-12-08
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,17,5,,,,
18,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,25,7,6,,,,
19,-,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",-,14,1,,,,
20,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",16,12,3,,,,
21,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",17,17,4,,,,
22,up,Sachet Tandon,Bekhayali,65,10,6,,,,
23,down,Tones and I,Dance Monkey,20,1,2,6,2019-10-06,1,2019-11-10
24,-,Anirudh Ravichander,Thalaivar Theme,-,1,1,,,,
25,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",15,3,6,64,2019-10-13,26,2019-10-27
26,up,Arijit Singh & Asees Kaur,Ve Maahi,59,24,5,,,,
27,up,Shashwat Sachdev,New India,36,5,6,,,,
28,-,"Dev Negi, Asees Kaur & Lijo George-Dj Chetas","Ankhiyon Se Goli Mare Returns (From ""Pati Patni Aur Woh"")",-,18,1,,,,
29,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,29,1,,,,
30,up,Dua Lipa,Don't Start Now,41,10,6,19,2019-11-03,3,2020-01-05
31,-,"Anirudh Ravichander, Shakthisree Gopalan & Yogi B.",Thani Vazhi,-,15,1,,,,
32,up,Darshan Raval,Tu Mileya,38,32,3,,,,
33,down,Sidhu Moosewala,Dhakka,13,13,2,,,,
34,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",27,2,6,99,2019-10-06,99,2019-10-06
35,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",32,1,6,65,2019-10-27,44,2019-11-03
36,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,4,5,,,,
37,up,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",43,37,3,,,,
38,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,7,1,,,,
39,down,Billie Eilish,bad guy,33,18,6,5,2019-10-06,5,2019-10-06
40,down,Ed Sheeran,Perfect,28,10,5,73,2019-10-06,58,2019-10-20
41,up,Guru Randhawa,Black,60,41,3,,,,
42,up,B Praak,Teri Mitti,56,5,6,100,2020-05-03,100,2020-05-03
43,-,Ritviz,Udd Gaye (Bacardi House Party Sessions),-,20,3,,,,
44,-,Sid Sriram,Maruvaarthai,-,44,1,,,,
45,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,45,1,,,,
46,-,Yash Narvekar & Palak Muchhal,Nai Jeena,-,46,1,,,,
47,down,The Weeknd,Blinding Lights,12,9,3,94,2019-12-01,1,2020-03-01
48,-,Ed Sheeran,Beautiful People (feat. Khalid),-,47,2,13,2019-10-06,13,2019-10-06
49,-,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),-,49,3,,,,
50,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",35,3,6,,,,
51,-,Dino James,Dooriyan (feat. Kaprila),-,16,1,,,,
52,-,"Ajay-Atul, Kunal Ganjawala, Deepanshi Nagar & Padmanabh Gaikwad","Mann Mein Shiva (From ""Panipat"")",-,52,1,,,,
53,down,Harrdy Sandhu,Dance Like,34,34,2,,,,
54,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,29,1,,,,
55,up,"Vayu, Aastha Gill, Akasa & Puri",Naagin,73,44,4,,,,
56,-,New Order,Blue Monday,-,56,1,,,,
57,-,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,-,42,1,,,,
58,up,Harry Styles,Adore You,89,58,2,24,2019-12-08,6,2020-04-19
59,-,The Doorbeen,Lamberghini (feat. Ragini),-,27,4,,,,
60,down,Amit Trivedi,Namo Namo,53,5,3,,,,
61,down,Alan Walker,Faded,29,26,4,,,,
62,up,Christina Perri,A Thousand Years,64,20,4,,,,
63,-,A. R. Rahman & Shashaa Tirupati,"Singappenney (From ""Bigil"")",-,16,4,,,,
64,down,Halsey,SUGA's Interlude,9,9,2,27,2019-12-08,27,2019-12-08
65,-,Mujtaba Aziz Naza & Sanjay Chaudhary,"Hasbi Rabbi Naat (From ""Marjaavaan"")",-,65,1,,,,
66,-,Chinmayi Sripaada & Atif Aslam,Main Rang Sharbaton Ka,-,66,1,,,,
67,-,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",-,67,1,,,,
68,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,68,1,,,,
69,-,Arunraja Kamaraj,Neruppu Da,-,69,1,,,,
70,-,Anirudh Ravichander & Neeti Mohan,Neeyum Naanum,-,70,1,,,,
71,-,DHARIA,Sugar & Brownies,-,11,4,,,,
72,down,"A. R. Rahman, Sreekanth Hariharan & Madhura Dhara Talluri",Unakaga,62,17,4,,,,
73,-,Badshah & Uchana Amit,Kamaal,-,73,1,,,,
74,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",76,4,6,,,,
75,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,32,2,,,,
76,-,Sub Urban,Cradles,-,5,1,,,,
77,-,Maninder Buttar,Laare,-,71,1,,,,
78,-,Alan Walker,The Spectre,-,78,1,,,,
79,-,Amrit Maan,Aakad,-,63,1,,,,
80,-,Atif Aslam & Mithoon,"Kuch Is Tarah (From ""Doorie"")",-,80,1,,,,
81,down,Gippy Grewal,Khatarnaak (feat. Bohemia),54,54,3,,,,
82,-,Anirudh Ravichander & Arjun Chandy,Tharam Maara Single,-,23,1,,,,
83,down,Himesh Reshammiya & Tanishk Bagchi,"Jhalak Dikhla Jaa Reloaded (From ""the Body"")",71,71,2,,,,
84,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,62,3,64,2019-12-01,52,2020-01-12
85,down,Vishal Mishra,Kaise Hua,37,26,5,,,,
86,-,Dua Lipa,Future Nostalgia,-,58,1,87,2019-12-15,87,2019-12-15
87,down,Sanchit Balhara,War Theme (Instrumental),18,13,3,,,,
88,-,Sam C.S.,The Hot Biriyani,-,71,1,,,,
89,-,Mohammed Rafi,Teri Aankhon Ke Siva (Male Vocals),-,89,1,,,,
90,-,Chinmayi Sripaada,Thaalelo,-,90,1,,,,
91,-,"Ajay-Atul, Kunal Ganjawala, Sudesh Bhosle, Swapnil Bandodkar, Padmanabh Gaikwad & Priyanka Barve","Mard Maratha (From ""Panipat"")",-,81,2,,,,
92,-,ZAYN & Taylor Swift,I Don’t Wanna Live Forever (Fifty Shades Darker),-,92,1,,,,
93,-,Imran Khan,Satisfya,-,22,3,98,2020-11-15,98,2020-11-15
94,-,"Yashita Sharma, Manish Kumar Tipu, Farhan Akhtar, Shankar Mahadevan & Sukhwinder Singh",Gallan Goodiyaan,-,48,1,,,,
95,-,Prabh Gill,Love You Oye,-,95,1,,,,
96,-,Sidhu Moose Wala,Sohne Lagde (feat. The PropheC),-,96,1,,,,
97,-,"Shreya Ghoshal, Ganesh Chandanshive, Mujtaba Aziz Naza, Shahdab Faridi, Altmash Faridi & Farhan Sabri",Deewani Mastani,-,74,1,,,,
98,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,98,1,,,,
99,-,Queen,We Will Rock You,-,62,1,,,,
100,-,SIRAZEE & Hansraj Raghuwanshi,Aag Lage Chahe Basti Mai,-,100,1,,,,
