Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",15,1,2,,,,
2,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",6,1,5,,,,
3,-,BTS,ON,-,2,1,32,2020-02-23,6,2020-03-01
4,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",3,3,2,90,2020-03-01,90,2020-03-01
5,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",1,1,6,,,,
6,-,B Praak,Teri Mitti,-,5,13,100,2020-05-03,100,2020-05-03
7,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",4,2,4,,,,
8,down,Tones and I,Dance Monkey,7,1,12,6,2019-10-06,1,2019-11-10
9,up,Billie Eilish,No Time To Die,26,9,2,78,2020-02-16,7,2020-02-23
10,up,Instrumental,Rocky Bombay Theme,22,1,16,,,,
11,-,BTS,ON (feat. Sia),-,9,1,44,2020-02-23,33,2020-03-01
12,up,Justin Bieber,Intentions (feat. Quavo),16,12,3,35,2020-02-09,4,2020-04-05
13,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,11,7,16,,,,
14,up,Maroon 5,Memories,17,1,16,36,2019-10-06,2,2019-11-17
15,-,BTS,Inner Child,-,2,1,68,2020-02-23,58,2020-03-01
16,up,Pritam & Mohit Chauhan,Yeh Dooriyan,62,16,2,,,,
17,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",34,1,11,,,,
18,down,Arijit Singh,Tujhe Kitna Chahne Lage,13,5,16,,,,
19,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",18,1,8,60,2020-01-12,32,2020-02-09
20,-,BTS,Filter,-,19,1,50,2020-02-23,50,2020-02-23
21,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",12,12,5,,,,
22,-,"Bappi Lahiri, Dev Negi, Jonita Gandhi & Tanishk Bagchi","Bhankas (From ""Baaghi 3"")",-,22,1,,,,
23,-,BTS,Friends,-,20,1,65,2020-02-23,44,2020-03-01
24,-,BTS,My Time,-,18,1,49,2020-02-23,49,2020-02-23
25,-,BTS,00:00 (Zero O’Clock),-,25,1,76,2020-02-23,76,2020-02-23
26,-,BTS,UGH!,-,9,1,60,2020-02-23,60,2020-02-23
27,-,BTS,Louder than bombs,-,10,1,53,2020-02-23,53,2020-02-23
28,-,BTS,Moon,-,3,1,88,2020-02-23,62,2020-03-01
29,down,Shawn Mendes & Camila Cabello,Señorita,27,3,16,1,2019-10-06,1,2019-10-06
30,down,"Ayushmann Khurrana, Ikka, Bappi Lahiri & Tanishk Bagchi","Arey Pyaar Kar Le (From ""Shubh Mangal Zyada Saavdhan"")",14,14,2,,,,
31,down,Adnan Sami,Tu Yaad Aya,10,10,2,,,,
32,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",24,1,10,98,2020-03-15,98,2020-03-15
33,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,4,12,,,,
34,-,BTS,Interlude : Shadow,-,34,1,80,2020-02-23,80,2020-02-23
35,-,BTS,Outro : Ego,-,8,1,91,2020-02-23,91,2020-02-23
36,-,Guru Randhawa & Jay Sean,Surma Surma,-,19,1,,,,
37,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",8,8,3,,,,
38,-,BTS,We are Bulletproof : the Eternal,-,8,1,62,2020-02-23,62,2020-02-23
39,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,19,6,16,,,,
40,-,Taniskaa Sanghvi & Sachin-Jigar,"Ek Zindagi (From ""Angrezi Medium"")",-,1,1,,,,
41,-,BTS,Respect,-,41,1,,,,
42,up,G. V. Prakash Kumar & Harish Sivaramakrishnan,"Veyyon Silli (From ""Soorarai Pottru"")",48,36,2,,,,
43,-,BTS,Intro : Persona,-,10,1,,,,
44,down,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",2,2,3,,,,
45,-,BTS,Black Swan,-,12,3,25,2020-01-19,20,2020-01-26
46,down,"Jazzy B, Jyotica Tangri & Mumzy Stranger","Gallan Kardi (From ""Jawaani Jaaneman"")",9,1,6,,,,
47,down,Ed Sheeran,Perfect,38,10,12,73,2019-10-06,58,2019-10-20
48,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",5,5,3,,,,
49,down,Shashwat Sachdev,New India,40,5,16,,,,
50,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,2,,,,
51,up,"Pritam, Arijit Singh & Madhubanti Bagchi",Shayad (Reprise),58,51,2,,,,
52,down,Raghav Chaitanya & Anurag Saikia,"Ek Tukda Dhoop (From ""Thappad"")",21,21,3,,,,
53,down,Pritam & Arijit Singh,"Rahogi Meri (From ""Love Aaj Kal"")",30,30,2,,,,
54,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",31,1,16,,,,
55,down,Justin Bieber,Yummy,47,3,8,86,2020-01-05,3,2020-01-12
56,-,Amit Trivedi,Namo Namo,-,5,7,,,,
57,-,BTS,Boy With Luv (feat. Halsey),-,57,1,100,2020-03-01,75,2020-08-30
58,-,BTS,Jamais vu,-,18,1,,,,
59,-,BTS,Make It Right,-,14,1,44,2019-10-27,44,2019-10-27
60,-,BTS,Dionysus,-,60,1,,,,
61,up,Uma Mohan,Shiv Tandav Stotram,95,12,6,,,,
62,down,Trevor Daniel,Falling,20,20,9,61,2019-11-24,14,2020-01-05
63,up,Emiway Bantai,Firse Machayenge,68,32,2,,,,
64,-,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",-,15,3,,,,
65,down,Amit Mishra & Abhijeet,"Ole Ole 2.0 (From ""Jawaani Jaaneman"")",28,1,5,,,,
66,-,Selena Gomez,Feel Me,-,66,1,94,2020-02-23,45,2020-03-01
67,down,Imran Khan,Satisfya,50,22,13,98,2020-11-15,98,2020-11-15
68,down,The Weeknd,Blinding Lights,32,9,13,94,2019-12-01,1,2020-03-01
69,down,Billie Eilish,bad guy,59,18,15,5,2019-10-06,5,2019-10-06
70,down,Jass Manak,Lehanga,37,2,16,,,,
71,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",54,7,9,68,2020-01-05,62,2020-02-16
72,-,Vishal Mishra,Kaise Hua,-,26,11,,,,
73,up,Atif Aslam,Dil Diyan Gallan,83,26,5,,,,
74,up,Arijit Singh & Asees Kaur,Ve Maahi,98,24,9,,,,
75,down,Imagine Dragons,Believer,44,8,16,,,,
76,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",52,2,16,99,2019-10-06,99,2019-10-06
77,-,The Weeknd,After Hours,-,26,1,37,2020-02-23,22,2020-03-01
78,-,Atif Aslam & Pritam,"Tu Jaane Na (From ""Ajab Prem Ki Ghazab Kahani"")",-,32,1,,,,
79,-,Sachet Tandon,Bekhayali,-,10,13,,,,
80,down,Raja Kumari,Bindis and Bangles,43,43,2,,,,
81,-,Uma Mohan,Shiva Tandava Stotram,-,61,3,,,,
82,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],51,51,2,,,,
83,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),82,20,11,,,,
84,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",35,11,9,,,,
85,-,A. R. Rahman & Arijit Singh,"Jwalamukhi (From ""99 Songs"")",-,58,1,,,,
86,-,Dhanunjay & Amala Chebolu,Whattey Beauty,-,86,1,,,,
87,-,Akshay Pandya,Namaste Sada vatsale Musical Prayer,-,69,1,,,,
88,-,"Arjun Kanungo, Prakriti Kakar & M Ajay Vaas",Tum Na Ho,-,54,1,,,,
89,-,Jonas Brothers,What a Man Gotta Do,-,12,4,53,2020-01-19,21,2020-01-26
90,-,Coldplay,Hymn for the Weekend,-,38,1,,,,
91,down,Akhil Sachdeva & Mansheel Gujral,"Channa Ve (From ""Bhoot - Part One: The Haunted Ship"")",46,46,2,,,,
92,down,Harshdeep & Arijit Singh,Kabira (Encore),72,57,2,,,,
93,-,Adnan Sami,Barsaat,-,72,1,,,,
94,down,Justin Bieber,Forever (feat. Post Malone & Clever),55,55,2,86,2020-02-16,24,2020-02-23
95,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",29,10,7,,,,
96,-,KK,Tu Jo Mila,-,39,1,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),90,42,8,,,,
98,-,Michael Jackson,Beat It (Single Version),-,45,3,,,,
99,-,Bee Gees,Stayin' Alive,-,99,1,,,,
100,-,Lata Mangeshkar & Roop Kumar Rathod,Tere Liye,-,35,2,,,,
