Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,4,,,,
2,up,John Stewart Eduri,Mirzapur Theme Song,2,2,3,,,,
3,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",4,2,3,85,2020-10-25,76,2020-11-22
4,up,Instrumental,Rocky Bombay Theme,39,1,53,,,,
5,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),7,2,3,83,2020-10-25,54,2021-01-03
6,up,JONY,Love Your Voice,14,6,11,,,,
7,-,Ullumanati & Viruss,"BamBholle (From ""Laxmii"")",-,3,1,,,,
8,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",36,3,3,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,4,48,,,,
10,up,Mark Eliyahu,Tehran,30,10,5,,,,
11,down,Jvla,Such a Whore (Baddest Remix),10,2,10,,,,
12,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,4,44,,,,
13,up,Gopi Sunder,Charlie Bgm,16,3,9,,,,
14,down,surf mesa,Ily,8,1,29,63,2020-04-19,18,2020-07-12
15,up,Ritviz,Liggi,20,5,29,,,,
16,up,Darshan Raval,Mujhe Peene Do,42,16,2,,,,
17,-,The Weeknd,Blinding Lights,-,9,36,94,2019-12-01,1,2020-03-01
18,up,Pradeep Kumar,Life Of Ram,37,18,8,,,,
19,down,Navjot,Mirzapur Beast Mode Galti Kiye,3,2,8,,,,
20,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",18,2,3,79,2020-12-13,79,2020-12-13
21,-,Agust D,What do you think?,-,17,4,,,,
22,up,Amit Trivedi,Namo Namo,32,5,36,,,,
23,-,Amaal Mallik,Tu Mera Nahi,-,11,1,,,,
24,up,V,Sweet Night,35,5,7,39,2020-03-15,39,2020-03-15
25,-,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,-,25,1,,,,
26,down,Melanie Martinez,Play Date,21,1,28,98,2020-05-17,53,2020-07-12
27,-,Pritam & Arijit Singh,"Hardum Humdum (From ""Ludo"")",-,19,1,,,,
28,down,Maroon 5,Memories,13,1,53,36,2019-10-06,2,2019-11-17
29,-,Arijit Singh,Kalank (Title Track),-,3,1,,,,
30,up,Shankar Mahadevan,Shiv Tandav Stotram,34,9,22,,,,
31,-,Badshah,Genda Phool (feat. Payal Dev),-,1,24,35,2020-04-05,33,2020-04-12
32,down,Kaala Bhairava,"Tharagathi Gadhi (feat. Suhas, Sunil & Chandini Chowdary) [From ""Colour Photo""]",12,12,3,,,,
33,-,Arjun Kanungo,Waada Hai,-,33,1,,,,
34,-,DHARIA,Sugar & Brownies,-,11,19,,,,
35,down,Ariana Grande,positions,24,19,3,77,2020-10-25,1,2020-11-01
36,down,Ed Sheeran,Shape of You,33,19,12,94,2020-01-05,94,2020-01-05
37,-,Powfu,Death Bed (feat. beabadoobee),-,7,23,100,2020-03-01,7,2020-04-26
38,-,Diljit Dosanjh,Welcome to My Hood,-,38,2,,,,
39,up,Karan Aujla,Adhiya,47,39,3,,,,
40,-,Jass Manak,Karwa Chauth,-,40,1,,,,
41,-,Sean Paul,Temperature,-,41,1,,,,
42,-,DJ Snake,Propaganda (Moksi Remix),-,42,1,,,,
43,-,Pragya Dasgupta & Paroma Dasgupta,Kajra Blues (Remix),-,43,1,,,,
44,-,Darshan Raval,Maa,-,44,1,,,,
45,-,Jigardan Gadhavi,Dudhi Te Talavdi,-,45,1,,,,
46,-,Kylie Minogue,Magic,-,46,1,,,,
47,-,"Sukhwinder Singh, Alka Yagnik & A. R. Rahman",Ramta Jogi (feat. Sukhwinder Singh & Alka Yagnik),-,47,1,74,2020-03-15,74,2020-03-15
48,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,6,,,,
49,-,Lata Mangeshkar,Chanda Hai Tu Mera Suraj Hai Tu,-,49,1,,,,
50,-,Vishal Mishra,Kaise Hua,-,26,16,,,,
51,-,Sidhu Moose Wala,Bad,-,20,2,,,,
52,-,"Arko, Denny & Atif Aslam",Tere Sang Yaara Denny the Tropical Rnb Mix,-,52,1,,,,
53,-,Susumu Yokota,Genshi,-,53,1,,,,
54,-,Billie Eilish & Khalid,lovely,-,34,4,62,2020-02-02,62,2020-02-02
55,-,ERRA,Snowblood,-,55,1,,,,
56,-,Daler Mehndi & Hitesh Sonik,"Le Chhalaang (From ""Chhalaang"")",-,56,1,,,,
57,-,Linda Ronstadt,Guess I'll Hang My Tears Out To Dry,-,57,1,,,,
58,-,Linda Ronstadt,What's New?,-,58,1,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,27,3,49,1,2019-10-06,1,2019-10-06
60,-,Urvashi Kiran Sharma,Pia,-,60,1,,,,
61,-,The Chainsmokers & Coldplay,Something Just Like This,-,44,9,,,,
62,-,Priya Panchal,Maa Ka Phone,-,21,9,,,,
63,-,Semmangudi Srinivasa Iyer,Chala Kalla Ladu,-,63,1,,,,
64,-,Jason Derulo,Take You Dancing,-,62,1,71,2020-08-23,16,2021-01-17
65,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,3,,,,
66,-,MBA,"PARADISE (feat. EK, BOLA, Make a Movie, BIGONE) [Prod. Neal]",-,66,1,,,,
67,-,Diljit Dosanjh,G.O.A.T.,-,3,9,,,,
68,-,Pink Floyd,Wish You Were Here,-,68,1,,,,
69,-,Quality Control & Lil Baby,Back On,-,69,1,,,,
70,-,Afrojack,As Your Friend (feat. Chris Brown),-,70,1,,,,
71,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,28,,,,
72,-,Neeraj Arya's Kabir Cafe,Matkar Maya Ko Ahankar,-,54,1,,,,
73,down,BTS,Dynamite,71,2,12,96,2020-08-23,2,2020-08-30
74,-,Sanjay Subrahmanyan,Durusuga_saveri (Live),-,74,1,,,,
75,-,"Arijit Singh, Jyoti Nooran, Joy-Anjan & Junoon Band","Sayonee (From ""Sayonee"")",-,75,1,,,,
76,-,Pt. Sanjeev Abhyankar,Tu Astis Tar,-,76,1,,,,
77,-,Pharrell Williams,Freedom,-,77,1,,,,
78,-,Preeti Sagar,"My Heart Is Beating (From ""Julie"")",-,78,1,,,,
79,-,Subasa Dash & Sangeeta Mahapatra,Ei Je Sagara Pirati Pagala,-,79,1,,,,
80,-,MONSTA X,Love Killa,-,80,1,,,,
81,-,Mohammed Rafi & Lata Mangeshkar,"Mujhe Chu Rahi Hain Teri Garam Sansen (From ""Swayamvar"")",-,81,1,,,,
82,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,11,4,94,2019-10-13,16,2020-06-28
83,-,Sing2Piano,Royals (Originally Performed by Lorde) [Piano Karaoke Version],-,83,1,,,,
84,-,King Crimson,"Devil Dogs of Tessellation Row (Live in Vienna, 1 December 2016)",-,84,1,,,,
85,-,Klutchi,Got Me,-,85,1,,,,
86,-,Lata Mangeshkar & Kishore Kumar,"Thoda Hai (From ""Khatta Meetha"")",-,86,1,,,,
87,-,Sulakshana Pandit & Shatrughan Sinha,Hai Hai Hai Maar Dala,-,87,1,,,,
88,-,Vicky Vik & Inder Kaur,Jija (feat. Sruishty Mann),-,88,1,,,,
89,-,Aarti Mukherji & Debashish Mohapatra,Mu Jane Na Tume Janena,-,89,1,,,,
90,-,Carmen Twillie & Lebo M,Circle of Life,-,59,1,,,,
91,-,"CloZee, Lazy Syrup Orchestra & Waspy",Koto (Lazy Syrup Orchestra & Waspy Remix),-,91,1,,,,
92,-,The Rembrandts,I'll Be There for You (TV Version),-,13,19,,,,
93,-,Payal Dev & Stebin Ben,Baarish,-,72,2,,,,
94,-,Klutchi,Calling You Today,-,94,1,,,,
95,-,Ramya Behara,Ekaantham,-,95,1,,,,
96,-,Harnoor,Waalian,-,12,3,,,,
97,-,Bilal Khan,Gallan Teriyan Mitheeyan,-,97,1,,,,
98,-,Neha Kakkar,Nehu Da Viah (feat. Rohanpreet Singh),-,98,1,,,,
99,-,"Alexander ""Skip"" Spence",War In Peace,-,99,1,,,,
100,-,Dream Girls,I'm Your Dreamgirl,-,100,1,,,,
