Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nabin Luhagun,Animal Mass Entry Theme,2,1,3,,,,
2,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",14,2,4,,,,
3,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",1,1,5,,,,
4,up,Anuv Jain,Husn,31,1,4,,,,
5,down,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",3,3,4,,,,
6,up,Nabin Luhagun,Ranbir Kapoor Entry Theme,26,6,2,,,,
7,down,RD MUSIZK,Animal Entry BGM,4,4,4,,,,
8,up,Buddy Vonn,Waiting,38,5,2,,,,
9,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,7,6,6,,,,
10,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",10,2,32,,,,
11,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",8,1,11,,,,
12,up,BARATO NATION,Animal Mass BGM,30,7,2,,,,
13,up,RD MUSIZK,Animal Fight BGM,13,2,5,,,,
14,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",11,3,8,,,,
15,up,Swati Mishra,Ram Aayenge,36,5,2,,,,
16,down,Ravi Basrur,"Sound of Salaar (From ""Salaar Cease Fire"")",12,12,3,,,,
17,up,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",23,15,3,,,,
18,up,"Ravi Basrur, Krishna Kanth & Harini Ivaturi","Sooreede (From ""Salaar Cease Fire - Telugu"")",35,18,4,,,,
19,up,Shekhar Ravjiani & Rajat Arora,Ishq - E - Mareez,51,19,2,,,,
20,-,"Hasan Raheem, Umair & Talwiinder",Wishes,-,10,1,,,,
21,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",17,1,8,,,,
22,up,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,41,4,16,,,,
23,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,19,3,7,,,,
24,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",20,10,9,,,,
25,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",44,1,38,,,,
26,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,58,12,75,,,,
27,up,"Sachin-Jigar, Saba Azad & Ankur Tewari",I Wanna See You Dance,62,27,2,,,,
28,-,BTS,00:00 (Zero O’Clock),-,25,3,76,2020-02-23,76,2020-02-23
29,down,Nadim Sheikh,Animal,16,12,4,,,,
30,down,UMI & V,wherever u r,22,22,2,,,,
31,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,31,61,,,,
32,up,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",76,17,4,,,,
33,up,Nabin Luhagun,Animal Whistle Theme,53,20,2,,,,
34,up,Hansraj Raghuwanshi,Jai Shree Ram,42,17,2,,,,
35,up,"Kairas, lorche & Spyzah",Chipi Chipi Chapa Chapa,65,31,3,,,,
36,up,Max McNown,Love I Got Left,54,36,2,,,,
37,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",5,3,13,,,,
38,up,Ed Sheeran,Perfect,52,10,181,73,2019-10-06,58,2019-10-20
39,up,"Hustinder, Desi Crew & Ricky Khan",Tu Takkri,97,39,2,,,,
40,-,The PropheC & Ezu,Dilawara,-,27,2,,,,
41,down,Shubh,One Love,40,4,19,,,,
42,up,B. Praak & Jaani,"Saari Duniya Jalaa Denge (Extended Film Version) [From ""Animal""]",50,42,3,,,,
43,-,Swati Mishra,Ram Ayenge,-,12,4,,,,
44,up,AP Dhillon,With You,60,1,22,,,,
45,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,21,8,9,,,,
46,-,Shubh,King Shit,-,4,1,,,,
47,-,Diplo & Maren Morris,42,-,47,1,,,,
48,-,Vishal Mishra,Ram Aayenge,-,15,2,,,,
49,-,Babbu Maan,Zikar,-,49,1,,,,
50,-,The PropheC,Mehrma (feat. DJ LYAN),-,50,1,,,,
51,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",57,6,161,,,,
52,-,Amit Trivedi & Jasleen Royal,Love You Zindagi,-,35,26,,,,
53,up,Alan Walker,Faded,69,26,87,,,,
54,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,18,59,,,,
55,-,Vishal Mohite,Jamal Kudu,-,55,1,,,,
56,-,"Sharn, 40K & THE Paul",Mi Amor,-,3,27,,,,
57,-,Mohit Lalwani,Tum Prem Ho Reprise,-,50,4,,,,
58,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,15,2,13,,,,
59,-,찬열 & 펀치,Stay With Me,-,4,35,,,,
60,up,Sachet Tandon,Ram Siya Ram,63,7,66,,,,
61,-,Bhai Sarabjit Singh Ji Takhat Sri Patna Sahib Wale,Vin Tudh Hor Je Mangna (LoFi),-,61,1,,,,
62,-,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,-,21,27,,,,
63,-,Voice Of Venkat,Kangal Edho  Voice of Venkat  Chithha,-,63,1,,,,
64,-,Jubin Nautiyal & Jaya Kishori,Siya Ram,-,64,2,,,,
65,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",56,42,4,,,,
66,-,Achint Thakkar,Scam 1992 Theme Music,-,1,73,,,,
67,down,Anirudh Ravichander,"Badass (From ""Leo"")",29,1,15,,,,
68,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,92,,,,
69,-,Harp,Young Flames (feat. Ice Tape),-,69,1,,,,
70,-,Harp,Still Hurts,-,70,1,,,,
71,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",73,1,108,,,,
72,up,Anirudh Ravichander,Lokiverse (Background Score),84,1,61,,,,
73,-,Harp,Moh (Slowed & Reverb),-,73,1,,,,
74,down,Dhvani Kailas,Unakku Thaan,49,16,5,,,,
75,-,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",-,1,21,,,,
76,-,Vishal Mishra & Anantha Sriram,Evarevaro,-,23,4,,,,
77,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,20,,,,
78,-,Anuv Jain,Alag Aasmaan,-,78,1,,,,
79,-,Shubh,You and Me,-,6,1,,,,
80,-,King,Maan Meri Jaan,-,1,39,,,,
81,-,INTERWORLD,Metamorphosis,-,80,2,,,,
82,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",61,1,21,,,,
83,-,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",-,41,1,,,,
84,-,S. P. Balasubrahmanyam & Chitra,Roja (Instrumental),-,51,5,,,,
85,-,Freebot & Karl Wine,Tus Besos (feat. Cuvan & Aneth) [Remix],-,85,1,,,,
86,-,Sidhu Moose Wala,The Last Ride,-,2,51,,,,
87,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,42,,,,
88,-,Adeeth,"Abrar's Entry, Jamal Kudu (Adeeth Club Mix)",-,88,1,,,,
89,down,Lakhbir Singh Lakkha,Keejo Kesari Ke Laal,79,61,2,,,,
90,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,42,6,,,,
91,-,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",-,3,27,,,,
92,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,96,23,24,,,,
93,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,19,46,,,,
94,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,94,1,,,,
95,-,Kaala Bhairava,The Flute of Srikrishna,-,12,38,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,3,81,1,2019-10-06,1,2019-10-06
97,-,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,-,3,12,,,,
98,down,Uraan,Tu Hai Kahan,18,12,14,,,,
99,-,Ali Zafar,Mushk,-,99,1,,,,
100,down,Diljit Dosanjh,Kinni Kinni,25,9,8,,,,
