Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,1,1,13,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,6,,,,
3,down,Anirudh Ravichander & Niranjana Ramanan,"Soul of Doctor (Theme) (From ""Doctor"")",2,2,4,,,,
4,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",4,1,13,,,,
5,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",6,2,12,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,4,14,,,,
7,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",9,4,11,,,,
8,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],14,8,4,,,,
9,up,Diljit Dosanjh,Lover,11,7,8,,,,
10,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",8,1,16,,,,
11,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,12,6,15,,,,
12,up,Adele,Easy On Me,22,12,2,,,,
13,up,Coldplay X BTS,My Universe,25,4,5,,,,
14,down,Anirudh Ravichander & Ananthakrrishnan,"So Baby (From ""Doctor"")",13,13,5,,,,
15,up,Sid Sriram & Gopi Sundar,"Leharaayi (From ""Most Eligible Bachelor"")",17,15,4,,,,
16,up,Måneskin,Beggin,36,2,18,,,,
17,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,17,1,,,,
18,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,18,2,,,,
19,-,SEVENTEEN,Rock with you,-,19,1,,,,
20,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",51,1,40,,,,
21,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,21,1,,,,
22,down,Achint,Scam 1992 Theme,20,1,42,,,,
23,down,Otnicka,Where Are You,10,2,49,,,,
24,up,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",30,12,5,,,,
25,down,J Balvin & Skrillex,In Da Getto,7,7,3,,,,
26,up,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,26,7,10,,,,
27,-,Coldplay & BTS,My Universe (SUGA's Remix),-,27,1,,,,
28,-,Alexander Rybak,Fairytale,-,28,1,,,,
29,up,Sia,Unstoppable,40,20,6,81,2019-11-10,81,2019-11-10
30,-,Jubin Nautiyal,Suna Hai,-,20,1,,,,
31,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",90,6,85,,,,
32,up,Marshmello & Demi Lovato,OK Not To Be OK,99,15,9,86,2020-09-20,86,2020-09-20
33,-,Darshan Raval,Duniya Chhor Doon,-,33,1,,,,
34,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,34,1,,,,
35,up,AP Dhillon & Amari,Ma Belle,41,10,12,,,,
36,-,Siddhartha Khosla,Main Title,-,36,1,,,,
37,-,Lil Nas X,MONTERO (Call Me By Your Name),-,7,16,3,2021-04-04,3,2021-04-04
38,-,"Pritam, Tanishk Bagchi & Daler Mehndi","Aila Re Aillaa (From ""Sooryavanshi"")",-,38,1,,,,
39,down,Dr. Dre,Still D.R.E. (Instrumental),29,23,17,,,,
40,up,Mystykal Kut,Squid Game (Afro / Funk remix),50,40,2,,,,
41,-,Shreya Ghoshal & Arko,Habit,-,41,1,,,,
42,-,Guru Randhawa,Aise Na Chhoro,-,42,1,,,,
43,down,23,Pink Soldiers,42,42,2,,,,
44,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",33,10,2,,,,
45,-,Diljit Dosanjh,Vibe,-,21,3,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,30,3,,,,
47,down,"D. Imman, Shreya Ghoshal & Sid Sriram","Saara Kaattrae (From ""Annaatthe"")",15,15,3,,,,
48,up,Oliver Tree,Life Goes On,79,5,2,,,,
49,-,SAM BOI,Rhtdm  Flip,-,18,1,,,,
50,down,The Kid LAROI & Justin Bieber,Stay,24,24,7,,,,
51,down,Amit Trivedi,Namo Namo,44,5,84,,,,
52,-,Kabul Rishi,Shree Ram Chandra,-,52,1,,,,
53,-,SEVENTEEN,Imperfect love,-,53,1,,,,
54,-,SEVENTEEN,I can't run away,-,54,1,,,,
55,-,Grewal & Pathania Zehr Vibe,Distance Love,-,55,2,,,,
56,-,Tanveer Evan,Avijog (Lofi Remix),-,47,1,,,,
57,-,SEVENTEEN,PANG!,-,57,1,,,,
58,-,SEVENTEEN,Crush,-,58,1,,,,
59,-,Kabul Rishi & Fateh Ali,Wohi Aable,-,59,1,,,,
60,-,SEVENTEEN,To you,-,60,1,,,,
61,down,D. Imman & S. P. Balasubrahmanyam,"Annaatthe Annaatthe (From ""Annaatthe"")",28,28,3,,,,
62,-,SEVENTEEN,2 MINUS 1 (Bonus Track),-,62,1,,,,
63,up,Harry Styles,Watermelon Sugar,89,27,18,85,2019-11-17,2,2020-08-23
64,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,34,,,,
65,down,Ed Sheeran,Perfect,34,10,81,73,2019-10-06,58,2019-10-20
66,up,"Sachet Tandon, Parampara Thakur & Sachin-Jigar",Jug Jug Jeeve,67,33,3,,,,
67,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,8,19,,,,
68,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,41,,,,
69,-,Ed Sheeran,Bad Habits,-,1,14,,,,
70,-,MGX Nation,Into Your Arms,-,70,1,,,,
71,-,Romy,"Janam (From ""Qismat 2) - Single",-,62,3,,,,
72,-,B Praak,Teri Mitti,-,5,59,100,2020-05-03,100,2020-05-03
73,down,Ed Sheeran,Shivers,49,20,6,,,,
74,-,Billie Eilish & Khalid,lovely,-,34,22,62,2020-02-02,62,2020-02-02
75,-,"D. Imman, Nakash Aziz, Anthony Daasan & Vandana Srinivasan","Marudhaani (From ""Annaatthe"")",-,75,1,,,,
76,-,Sia,Cheap Thrills (feat. Sean Paul),-,61,9,,,,
77,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,77,5,,,,
78,-,Diljit Dosanjh,Black & White,-,60,2,,,,
79,-,Kabul Rishi & Hrithika Anandi,Cheruvaina Dooramaina,-,79,1,,,,
80,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,80,2,,,,
81,up,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,81,33,5,,,,
82,-,Justin Bieber,Red Eye (feat. TroyBoi),-,78,1,,,,
83,-,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),-,34,11,,,,
84,-,UZI,Krvn,-,44,4,,,,
85,-,OneRepublic,Counting Stars,-,61,1,,,,
86,-,Flute Navin,Yaanji (Instrumental Version),-,86,1,,,,
87,down,Shashwat Sachdev,New India,27,5,79,,,,
88,down,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",16,16,9,,,,
89,down,Jaani,Apsraa (feat. Asees Kaur),43,43,2,,,,
90,-,"CAR, THE GARDEN",Romantic Sunday,-,90,1,,,,
91,-,DJ HARSH SHARMA,Grind X Jungle,-,77,1,,,,
92,-,Beroz Papito,Te Amo,-,92,1,,,,
93,down,Instrumental,Rocky Bombay Theme,45,1,99,,,,
94,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,21,,,,
95,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,15,35,,,,
96,-,Arijit Singh & Chinmayi Sripaada,Mast Magan,-,53,5,,,,
97,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,97,1,,,,
98,-,Aditya Jhorar,Captain Jack Sparrow,-,98,1,,,,
99,down,KK,Tu Jo Mila,78,39,20,,,,
100,-,Coldplay,Hymn for the Weekend,-,38,9,,,,
