Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,2,1,3,,,,
2,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",26,1,3,,,,
3,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",14,2,2,,,,
4,up,Achint,Scam 1992 Theme,11,1,32,,,,
5,down,Payal Dev & Stebin Ben,Baarish Ban Jaana,1,1,11,,,,
6,up,Otnicka,Where Are You,6,2,39,,,,
7,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,22,6,5,,,,
8,up,Amit Trivedi,Namo Namo,32,5,74,,,,
9,down,Måneskin,Beggin,3,2,8,,,,
10,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",5,1,6,,,,
11,up,Karthik,"Thooriga (From ""Navarasa"")",16,11,5,,,,
12,-,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,-,5,1,,,,
13,up,Tesher & Jason Derulo,Jalebi Baby,15,1,8,,,,
14,-,TEN,Paint Me Naked,-,14,1,,,,
15,up,Vidhin Boda,Krishna Flute,34,8,10,,,,
16,up,BTS,Butter,19,1,13,,,,
17,up,Badshah,Baawla,43,17,3,,,,
18,down,Badshah & Aastha Gill,Paani Paani,7,2,10,,,,
19,up,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,25,1,21,,,,
20,up,The Weeknd,Take My Breath,21,20,2,,,,
21,-,Priya Panchal,Maa Ka Phone,-,21,21,,,,
22,up,Shashwat Sachdev,New India,28,5,71,,,,
23,-,Lenka,Everything at Once,-,3,12,,,,
24,-,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",-,5,1,,,,
25,up,Achint Thakkar,Scam 1992 Theme Music,72,1,41,,,,
26,up,Gurnazar Singh & Asees Kaur,"Marjaawaan (From ""BellBottom"")",51,26,2,,,,
27,up,Gopi Sunder,Charlie Bgm,84,3,42,,,,
28,up,Arijit Singh & Arko,"Desh Mere (From ""Bhuj the Pride of India"")",45,28,2,,,,
29,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",20,1,31,,,,
30,up,Karthik,"Adhirudha (From ""Navarasa"")",39,30,2,,,,
31,up,A. R. Rahman,Maa Tujhe Salaam (Live),74,3,10,,,,
32,-,Arijit Singh,Ae Watan (Male Version),-,32,4,,,,
33,-,Sunidhi Chauhan,Ae Watan (Female Version),-,29,5,,,,
34,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,6,55,,,,
35,up,Shankar Mahadevan,Shiv Tandav Stotram,54,9,50,,,,
36,down,Yuvan Shankar Raja & Anurag Kulkarni,"Naanga Vera Maari (From ""Valimai"")",13,13,2,,,,
37,up,DHARIA,Sugar & Brownies,88,11,35,,,,
38,up,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",66,34,3,,,,
39,-,The Chainsmokers,Closer (feat. Halsey),-,27,18,,,,
40,-,Jubin Nautiyal,Bewafa Tera Muskurana,-,40,1,,,,
41,-,Tiger Shroff & Vishal Mishra,Vande Mataram,-,41,1,,,,
42,-,"Chamath Sangeeth, Yohani & Muzistar",Manike Mage Hithe (Hindi Version),-,20,1,,,,
43,-,The Weeknd,Starboy (feat. Daft Punk),-,35,5,,,,
44,down,AURORA,Runaway,17,1,17,26,2021-04-18,13,2021-04-25
45,down,Instrumental,Rocky Bombay Theme,31,1,89,,,,
46,-,"Sukhwinder Singh, Tanvi Shah, Mahalakshmi Iyer & Vijay Prakash",Jai Ho,-,38,4,,,,
47,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",53,12,28,,,,
48,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,4,75,,,,
49,up,Arijit Singh,Tujhe Kitna Chahne Lage,86,5,60,,,,
50,down,Hemachandra & M.M. Keeravani,"Dosti (From ""RRR"")",4,4,3,,,,
51,-,Billie Eilish & Khalid,lovely,-,34,17,62,2020-02-02,62,2020-02-02
52,-,Masked Wolf,Astronaut In The Ocean,-,1,27,60,2021-02-07,6,2021-04-04
53,down,Dua Lipa,Levitating (feat. DaBaby),40,19,14,93,2020-10-25,3,2021-05-16
54,up,JONY,Love Your Voice,58,6,47,,,,
55,down,"Shan Vincent De Paul, Navz-47 & Santhosh Narayanan",Neeye Oli,10,5,4,,,,
56,down,B Praak,Teri Mitti,52,5,53,100,2020-05-03,100,2020-05-03
57,down,Sidhu Moose Wala,295,9,4,5,,,,
58,-,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",-,4,1,,,,
59,-,Xydo,Me without you (feat. Moon Byul),-,59,1,,,,
60,-,A. R. Rahman,Revival (Vande Mataram),-,22,5,,,,
61,-,The Kid LAROI & Justin Bieber,Stay,-,4,4,,,,
62,down,Imagine Dragons,Believer,46,8,71,,,,
63,down,Randall,Wahran,29,9,17,,,,
64,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,64,1,,,,
65,-,Sidhu Moose Wala & Tion Wayne,Celebrity Killer (feat. Tion Wayne),-,65,1,,,,
66,-,Asees Kaur & Renuka Panwar,52 Gaj Ka Daman (Hindi),-,66,1,,,,
67,-,A. R. Rahman,Yeh Jo Des Hai Tera,-,46,2,,,,
68,-,The One World Ensemble,Jana Gana Mana (India: The Indian National Anthem),-,45,2,,,,
69,-,Drake,One Dance (feat. Wizkid & Kyla),-,50,3,,,,
70,-,BTS,Dynamite,-,2,29,96,2020-08-23,2,2020-08-30
71,-,Maroon 5,Animals,-,49,2,,,,
72,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",44,6,77,,,,
73,-,A. R. Rahman,Yeh Jo Des Hai Tera (Shehnai),-,51,2,,,,
74,down,Vicky,Top Notch Gabru,70,42,3,,,,
75,-,"Marianne D'Cruz, Salim Merchant & Sukhvinder Singh",Chak De India,-,69,3,,,,
76,-,Harry Styles,Watermelon Sugar,-,27,16,85,2019-11-17,2,2020-08-23
77,down,Ed Sheeran,Perfect,47,10,71,73,2019-10-06,58,2019-10-20
78,-,Satinder Sartaaj,Dehleez - Seven Rivers,-,78,1,,,,
79,-,Maroon 5,Girls Like You (feat. Cardi B),-,30,11,,,,
80,down,Amit Trivedi & M.M. Kreem,"Dosti (From ""RRR"")",27,27,2,,,,
81,down,surf mesa,Ily,49,1,60,63,2020-04-19,18,2020-07-12
82,-,Raghav Sachar,Vande Mataram (Instrumental),-,64,2,,,,
83,-,Christina Perri,A Thousand Years,-,20,44,,,,
84,-,"Prashant Nakti, Sonali Sonawane & Kabeer Shakya",Aai Mauli,-,84,1,,,,
85,-,Coldplay,Hymn for the Weekend,-,38,8,,,,
86,-,Benny Dayal & Shalmali Kholgade,Daaru Desi,-,58,4,,,,
87,-,Shreya Ghoshal & Pandit Birju Maharaj,Mohe Rang Do Laal,-,87,1,,,,
88,down,"Amitabh Bachchan, Farhan Akhtar & Rochak Kohli",Atrangi Yaari,85,45,11,,,,
89,-,Imagine Dragons,Thunder,-,47,15,,,,
90,-,Sia,Unstoppable,-,20,2,81,2019-11-10,81,2019-11-10
91,-,Akhil & Dhvani Bhanushali,Duniyaa,-,31,19,,,,
92,-,Mame Khan,Chaudhary,-,92,1,,,,
93,up,Nakash Aziz,Happy Birthday,98,11,33,,,,
94,-,Haddaway,What Is Love,-,94,1,,,,
95,down,A. R. Rahman,"Navarasa Title Theme (From ""Navarasa"")",36,21,5,,,,
96,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,2,20,56,2021-03-21,1,2021-03-28
97,-,Hariharan,Bharat Humko Jaan Se Pyara Hai,-,77,1,,,,
98,-,Hansraj Raghuwanshi,Radhe Radhe,-,37,5,,,,
99,-,Kailash Kher,Saiyyan,-,99,1,,,,
100,-,Sachet Tandon & Parampara Tandon,Shiv Tandav Stotram (Har Har Shiv Shankar),-,90,2,,,,
