Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",1,1,24,,,,
2,up,Harrdy Sandhu,Bijlee Bijlee,2,1,10,,,,
3,up,Badshah,Jugnu (feat. Nikhita Gandhi),3,2,11,,,,
4,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",6,2,4,,,,
5,up,AP Dhillon & Gurinder Gill,Desires,5,2,7,,,,
6,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,4,1,24,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,17,,,,
8,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",7,2,23,,,,
9,up,"Shankar-Ehsaan-Loy, Siddharth Mahadevan & Bohemia",Bunty Aur Babli 2,10,7,10,,,,
10,up,AP Dhillon & Amari,Ma Belle,17,10,23,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,11,4,25,,,,
12,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,20,3,8,,,,
13,down,Jaymes Young,Infinity,9,1,5,,,,
14,down,Diljit Dosanjh,Lover,13,7,19,,,,
15,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",15,4,22,,,,
16,down,Shubh,We Rollin,12,12,7,,,,
17,up,AP Dhillon & Gurinder Gill,Tere Te,18,11,6,,,,
18,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,22,8,27,,,,
19,down,"A. R. Rahman, Arijit Singh, Shashaa Tirupati & Irshad Kamil",Rait Zara Si,16,16,4,,,,
20,down,The PropheC,Kina Chir,14,11,9,,,,
21,up,Demeter & Ishnlv,Ad Kolima,34,20,5,,,,
22,-,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",-,17,1,,,,
23,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",28,10,10,,,,
24,up,Madonna & Sickick,Frozen,36,24,3,,,,
25,up,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",46,14,5,,,,
26,up,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),29,26,3,,,,
27,-,Babbu Maan,Pagal Shayar,-,27,1,,,,
28,down,Andrea Jeremiah & Devi Sri Prasad,"Oo Solriya Oo Oo Solriya (From ""Pushpa - The Rise (Part - 01)"")",19,15,4,,,,
29,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,27,2,39,76,2021-03-21,74,2021-04-25
30,up,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,49,19,3,,,,
31,up,Ed Sheeran,Perfect,75,10,92,73,2019-10-06,58,2019-10-20
32,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",37,6,96,,,,
33,down,Jnr Choi,To the Moon,26,26,3,,,,
34,-,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",-,10,4,,,,
35,-,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",-,10,9,,,,
36,down,Ritviz & Nucleya,Baaraat,30,19,3,,,,
37,down,Sean Paul,No Lie (feat. Dua Lipa),33,33,7,,,,
38,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,42,12,4,,,,
39,-,ITZY,Weapon,-,39,1,,,,
40,-,WOOZI,Ruby,-,40,1,,,,
41,down,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",35,12,16,,,,
42,-,Christina Perri,A Thousand Years,-,20,49,,,,
43,up,"Narayani Gopan, Mithun Jayaraj & Shaan Rahman","Uyire (From ""Minnal Murali"")",81,43,2,,,,
44,up,Otnicka,Where Are You,45,2,60,,,,
45,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,40,6,26,,,,
46,-,A. R. Rahman,The Shimmer of Sindhu,-,42,1,,,,
47,down,Yuvan Shankar Raja,Dhanush Kodi's Theme,23,3,7,,,,
48,-,Shawn Mendes & Camila Cabello,Señorita,-,3,69,1,2019-10-06,1,2019-10-06
49,down,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",25,9,4,,,,
50,down,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,24,7,20,,,,
51,down,Otnicka & Duke Luke,Peaky Blinder,47,30,4,,,,
52,down,Achint,Scam 1992 Theme,44,1,48,,,,
53,-,Eternal Raijin,La Espada,-,53,1,,,,
54,down,Music Wala,Kinna Chir,31,31,3,,,,
55,-,Achint Thakkar,Scam 1992 Theme Music,-,1,50,,,,
56,-,Prateek Kuhad,"Kasoor (From ""Dhamaka"") [Acoustic]",-,56,1,,,,
57,up,Amit Trivedi,Namo Namo,58,5,93,,,,
58,-,Ed Sheeran,Bad Habits,-,1,16,,,,
59,up,"Jubin Nautiyal, Neeti Mohan, Rochak Kohli & Nusrat Fateh Ali Khan","Meri Zindagi Hai Tu (From ""Satyameva Jayate 2"")",84,43,5,,,,
60,-,Shashwat Sachdev,New India,-,5,83,,,,
61,-,Swanand Kirkire & Amitabh Bhattacharya,Monta Re,-,45,5,,,,
62,down,Sia,Unstoppable,53,20,15,81,2019-11-10,81,2019-11-10
63,up,"Yuvan Shankar Raja, Sid Sriram & Vignesh Shivan","Mother Song (From ""Valimai"")",66,19,5,,,,
64,down,Yuvan Shankar Raja,"Whistle Theme (From ""Valimai"")",32,22,3,,,,
65,-,King,Tu AakeDekhle,-,33,8,,,,
66,-,Rishi Kumar,Rait Zara Si (Instrumental Version),-,66,1,,,,
67,down,Nicki Minaj,High School (feat. Lil Wayne),48,27,5,,,,
68,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,37,1,,,,
69,-,Tesher & Jason Derulo,Jalebi Baby,-,1,22,,,,
70,-,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,-,12,10,,,,
71,-,Marthyan & Sushin Shyam,"Thee Minnal (From ""Minnal Murali"")",-,65,2,,,,
72,-,Pelly,Naruto,-,72,1,,,,
73,down,Lauv,I Like Me Better,60,21,32,,,,
74,down,Lilorx,Racing Into the Night (Ringtone Remix),52,13,10,,,,
75,-,Javed Ali,Srivalli,-,2,1,,,,
76,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,59,,,,
77,-,DJ SID Jhansi,KGF THEME (feat. Rosh Blazze),-,20,8,,,,
78,up,Paras Nath,Krishna Theme (Flute),83,12,19,,,,
79,-,The Weeknd,Sacrifice,-,79,1,,,,
80,-,JONY,Love Your Voice,-,6,52,,,,
81,-,Sonu Nigam,"Saathiya (From ""Saathiya"")",-,81,2,,,,
82,-,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",-,22,7,,,,
83,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,43,,,,
84,-,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",-,5,3,,,,
85,-,Badshah & Payal Dev,"Sajna, Say Yes To The Dress",-,85,1,,,,
86,-,Dr. Dre,Still D.R.E. (Instrumental),-,23,24,,,,
87,-,Ajay-Atul & Ajay Gogavale,Deva Shree Ganesha,-,12,8,,,,
88,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,50,,,,
89,-,Pritam & Arijit Singh,"Lehra Do (From ""83"")",-,26,1,,,,
90,-,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",-,1,35,,,,
91,-,Sia,Cheap Thrills (feat. Sean Paul),-,61,10,,,,
92,-,Lucky Ali,Safarnama,-,58,8,,,,
93,-,Oliver Tree,Life Goes On,-,5,11,,,,
94,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,65,1,28,,,,
95,down,Priya Panchal,Maa Ka Phone,72,21,29,,,,
96,-,Anirudh Ravichander & Niranjana Ramanan,"Soul of Doctor (Theme) (From ""Doctor"")",-,2,14,,,,
97,-,Masked Wolf,Astronaut In The Ocean,-,1,32,60,2021-02-07,6,2021-04-04
98,-,Mithoon,"Bolo Har Har Har (feat. Mohit Chauhan, Sukhwinder Singh, Badshah, Megha Sriram Dalton, Anugrah, Sandeep Shrivastava)",-,46,3,,,,
99,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,1,25,39,2021-02-28,6,2021-04-18
100,-,Hailee Steinfeld & BloodPop®,Capital Letters,-,50,4,,,,
