Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Instrumental,Rocky Bombay Theme,3,1,4,,,,
2,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),1,1,4,,,,
3,up,U2 & A. R. Rahman,Ahimsa,19,3,2,62,2019-11-24,62,2019-11-24
4,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",2,1,4,,,,
5,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",5,3,4,64,2019-10-13,26,2019-10-27
6,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,9,5,2,54,2019-11-24,51,2019-12-08
7,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",8,4,3,,,,
8,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,10,7,4,,,,
9,up,Arijit Singh,Tujhe Kitna Chahne Lage,12,5,4,,,,
10,-,EXO,Obsession,-,10,1,50,2019-12-01,50,2019-12-01
11,up,Maroon 5,Memories,11,1,4,36,2019-10-06,2,2019-11-17
12,down,Jass Manak,Lehanga,4,2,4,,,,
13,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,14,6,4,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,13,3,4,1,2019-10-06,1,2019-10-06
15,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",6,1,4,65,2019-10-27,44,2019-11-03
16,-,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",-,12,1,,,,
17,up,Sachet Tandon,Bekhayali,28,10,4,,,,
18,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",16,4,4,,,,
19,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",7,7,4,,,,
20,up,Dua Lipa,Don't Start Now,20,10,4,19,2019-11-03,3,2020-01-05
21,-,The Weeknd,Heartless,-,21,1,22,2019-12-01,5,2019-12-08
22,up,Shashwat Sachdev,New India,34,5,4,,,,
23,-,The Weeknd,Blinding Lights,-,9,1,94,2019-12-01,1,2020-03-01
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,16,4,,,,
25,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",18,2,4,99,2019-10-06,99,2019-10-06
26,-,Sanchit Balhara,War Theme (Instrumental),-,13,1,,,,
27,-,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),-,12,3,,,,
28,-,Christina Perri,A Thousand Years,-,20,2,,,,
29,down,Ed Sheeran,Perfect,22,10,3,73,2019-10-06,58,2019-10-20
30,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,78,17,3,,,,
31,up,Coldplay,Everyday Life,32,31,4,68,2019-11-10,68,2019-11-10
32,-,Amrit Maan,Combination,-,32,1,,,,
33,down,Vishal Mishra,Kaise Hua,30,26,3,,,,
34,up,Idina Menzel & AURORA,Into the Unknown,40,34,2,67,2019-11-24,32,2019-12-15
35,-,Adnan Sami,Aye Udi Udi Udi,-,35,1,,,,
36,-,Dhruv Vikram,Adithya Varma (Theme Song),-,27,1,,,,
37,-,Jassie Gill,Allah Ve,-,37,1,,,,
38,-,Singga,Shadow,-,38,1,,,,
39,-,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",-,37,1,,,,
40,up,Radhan & Sid Sriram,"Yaen Ennai Pirindhaai (From ""Adithya Varma"")",51,40,3,,,,
41,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",21,17,2,,,,
42,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),60,20,2,,,,
43,-,Darshan Raval,Tu Mileya,-,32,1,,,,
44,-,Ed Sheeran,Shape of You,-,19,1,94,2020-01-05,94,2020-01-05
45,-,The Chainsmokers,Closer (feat. Halsey),-,27,1,,,,
46,-,Ajay-Atul & Sonu Nigam,Abhi Mujh Mein Kahin,-,41,1,,,,
47,up,Ranjit Bawa,Impress,68,47,2,,,,
48,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,48,1,,,,
49,up,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",58,3,4,,,,
50,down,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",31,6,4,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),80,42,3,,,,
52,-,Arijit Singh,Khairiyat (Happy),-,3,2,,,,
53,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",17,11,4,44,2019-10-20,44,2019-10-20
54,-,Sanchit Balhara,Khalid's Theme,-,22,1,,,,
55,-,The Doorbeen,Lamberghini (feat. Ragini),-,27,3,,,,
56,-,EXO,Non Stop,-,56,1,,,,
57,-,Gippy Grewal,Khatarnaak (feat. Bohemia),-,54,1,,,,
58,down,"Harshdeep Kaur, Vibha Saraf & Shankar Mahadevan",Dilbaro,47,43,2,,,,
59,-,EXO,Baby You Are,-,59,1,,,,
60,-,EXO,Trouble,-,60,1,,,,
61,-,EXO,Butterfly Effect,-,61,1,,,,
62,-,EXO,Day After Day,-,62,1,,,,
63,-,SHAED & ZAYN,Trampoline,-,63,1,63,2019-10-06,63,2019-10-06
64,-,EXO,Obsession (Chinese Version),-,64,1,,,,
65,-,EXO,Ya Ya Ya,-,65,1,,,,
66,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,3,,,,
67,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,16,1,,,,
68,-,EXO,Groove,-,68,1,,,,
69,-,EXO,Jekyll,-,69,1,,,,
70,-,Navv Inder,Wakhra Swag (feat. Badshah),-,56,1,,,,
71,-,Taylor Swift,Love Story,-,33,1,,,,
72,-,"Jasleen Royal, Harshdeep Kaur & Siddharth Mahadevan",Nachde Ne Saare,-,72,1,,,,
73,-,Diljit Dosanjh,Aar Nanak Paar Nanak,-,31,2,,,,
74,-,ZAYN,Dusk Till Dawn (feat. Sia),-,28,1,,,,
75,-,Param Singh & Kamal Kahlon,Daru Badnaam (with Pratik Studio),-,59,1,,,,
76,down,Akhil & Dhvani Bhanushali,Duniyaa,69,31,3,,,,
77,-,The Black Eyed Peas,I Gotta Feeling,-,77,1,,,,
78,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),93,49,2,,,,
79,down,B Praak,Teri Mitti,36,5,4,100,2020-05-03,100,2020-05-03
80,-,Coldplay,Orphans,-,34,2,46,2019-10-27,21,2019-11-03
81,-,Elvis Presley,Can't Help Falling In Love,-,81,1,,,,
82,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),85,62,2,64,2019-12-01,52,2020-01-12
83,-,Sanchit Balhara,Kabir's Theme (Instrumental),-,42,1,,,,
84,-,Bruno Mars,Count On Me,-,15,1,,,,
85,-,The Landers,Birminghamm,-,85,1,,,,
86,-,Austin McBroom,Giddy Up,-,86,1,,,,
87,-,The PropheC,Vaari,-,87,1,,,,
88,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,88,1,90,2019-11-24,42,2019-12-01
89,down,Abhay Jodhpurkar,Mere Naam Tu,49,49,2,,,,
90,-,Benny Dayal & Shefali Alvares,Badtameez Dil,-,39,1,,,,
91,up,Billie Eilish,bad guy,91,18,4,5,2019-10-06,5,2019-10-06
92,-,Guru Randhawa,Black,-,41,1,,,,
93,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",41,6,4,,,,
94,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,3,,,,
95,-,Camila Cabello,Havana (feat. Young Thug),-,35,1,,,,
96,-,Maroon 5,Sugar,-,63,2,,,,
97,down,DHARIA,Sugar & Brownies,74,11,3,,,,
98,-,Ed Sheeran & Justin Bieber,I Don't Care,-,55,2,31,2019-10-06,23,2019-11-17
99,down,Imagine Dragons,Believer,33,8,4,,,,
100,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,12,1,,,,
