Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,With You,1,1,10,,,,
2,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",2,1,9,,,,
3,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,5,3,4,,,,
4,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",3,1,13,,,,
5,down,Shubh,One Love,4,4,7,,,,
6,up,Navaan Sandhu,Unbothered,12,5,6,,,,
7,down,Anirudh Ravichander,"Badass (From ""Leo"")",6,1,3,,,,
8,up,Karan Aujla & Ikky,Softly,8,8,6,,,,
9,down,Jasleen Royal & Arijit Singh,Heeriye,7,1,11,,,,
10,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",9,2,20,,,,
11,up,MC Square & Hiten,Laado,13,9,4,,,,
12,up,"Pritam, Darshan Raval, Antara Mitra & Amitabh Bhattacharya","Sahibaa (From ""The Great Indian Family"")",17,8,4,,,,
13,up,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",14,11,9,,,,
14,up,Signal W,Vent,24,14,3,,,,
15,up,Armaan Malik,Sleepless Nights,16,15,7,,,,
16,up,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",36,11,7,,,,
17,up,Achint,Scam 1992 Theme,50,1,80,,,,
18,up,Kenya Grace,Strangers,31,18,6,,,,
19,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),18,14,10,,,,
20,up,Maria Becerra & Prabh Singh,9:45 (Remix),76,20,2,,,,
21,down,Richard Carter,Le Monde,10,5,5,,,,
22,up,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",28,15,3,,,,
23,up,"Govind Vasantha, Pradeep Kumar, Shakthisree Gopalan & Uma Devi","Railin Oligal (From ""Blue Star"")",25,23,4,,,,
24,up,찬열 & 펀치,Stay With Me,33,3,26,,,,
25,-,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,-,2,1,,,,
26,down,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",20,1,12,,,,
27,-,Anirudh Ravichander & Lothika,"Anbenum (From ""Leo"")",-,27,1,,,,
28,-,TOMORROW X TOGETHER,Chasing That Feeling,-,28,1,,,,
29,-,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,-,1,41,,,,
30,up,Ed Sheeran,Perfect,41,10,169,73,2019-10-06,58,2019-10-20
31,-,Babbu Maan,Baaz Baaz Hogi,-,31,1,,,,
32,down,Amit Trivedi,Namo Namo,26,5,170,,,,
33,up,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",44,1,28,,,,
34,up,Anirudh Ravichander,Lokiverse (Background Score),96,1,51,,,,
35,up,Harsh Saklani,Krishna Flute,54,35,2,,,,
36,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,52,2,69,,,,
37,up,Anirudh Ravichander,"Mathew Theme (From ""Jailer"")",46,37,6,,,,
38,-,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",-,3,1,,,,
39,up,Anirudh Ravichander,"Muthuvel Pandian Theme (From ""Jailer"")",43,4,11,,,,
40,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",39,4,46,,,,
41,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",48,18,54,,,,
42,-,PENTAGON,With UNIVERSE,-,42,1,,,,
43,up,Sachet Tandon,Ram Siya Ram,65,7,54,,,,
44,down,Arjan Dhillon & MXRCI,Custom Plates,37,11,2,,,,
45,-,Mohan Krishan,Krishna Flute,-,26,36,,,,
46,-,Alan Walker,Faded,-,26,80,,,,
47,up,Dr. Dre,Still D.R.E. (Instrumental),53,23,96,,,,
48,up,KALEO,Way Down We Go,100,19,15,,,,
49,down,Rema & Selena Gomez,Calm Down,34,3,53,,,,
50,-,Doja Cat,Paint The Town Red,-,36,4,,,,
51,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,66,12,68,,,,
52,down,찬열 & 펀치,Stay With Me (Inst.),30,2,21,,,,
53,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",62,1,62,,,,
54,-,Anirudh Ravichander,Vikram (Title Track),-,4,38,,,,
55,down,Jasser Labidi,Iphone Ringtone Trap (Remix),49,31,56,,,,
56,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,56,1,,,,
57,-,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",-,5,1,,,,
58,down,Shubh,Cheques,42,1,19,,,,
59,-,Alan Walker,Faded (Instrumental),-,35,18,,,,
60,-,Adarsh Shinde & Nationalist Congress Party,Rashtrawadi Punha DJ,-,60,1,,,,
61,-,The Chainsmokers,Closer (feat. Halsey),-,27,42,,,,
62,-,Bhai Satvinder Singh Ji & Bhai Harvinder Singh Ji,Tujh Bin,-,62,1,,,,
63,-,Vishal Mishra & Vignesh Shivan,Rathamaarey,-,55,5,,,,
64,up,Atif Aslam,Dil Diyan Gallan,68,26,42,,,,
65,down,Anirudh Ravichander & Vishal Mishra,"Feel of Jailer (From ""Jailer"")",35,35,4,,,,
66,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),27,9,12,,,,
67,down,JUNG KOOK & Jack Harlow,3D (Sped Up),23,23,2,,,,
68,-,"QARAN, Nikhita Gandhi, The Rish & Arjun","Desi Wine (From ""Thank You For Coming"")",-,68,1,,,,
69,-,Anirudh Ravichander,Once Upon a Time,-,1,41,,,,
70,-,Ati 242,Dobur Vecher,-,70,1,,,,
71,down,Diljit Dosanjh,Case,60,60,2,,,,
72,-,Diljit Dosanjh,Lalkara (feat. Sultaan),-,15,1,,,,
73,-,AP Dhillon,Summer High,-,2,44,,,,
74,-,PARADOX,Babam Bam,-,74,1,,,,
75,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,1,96,,,,
76,down,Shubh,Baller,72,1,46,,,,
77,down,Uraan,Tu Hai Kahan,69,12,2,,,,
78,up,"Anirudh Ravichander, Dinker Kalvala & Bhaskarabhatla Ravi Kumar","Hukum (From ""Jailer"")",81,44,7,,,,
79,down,Prateek Kuhad,Mulaqat,59,59,2,,,,
80,-,"Sachet Tandon, Manan Bhardwaj & Meera Bai","Simroon Tera Naam (From ""Yaariyan 2"")",-,80,1,,,,
81,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,34,33,,,,
82,-,Sachet Tandon & Parampara Tandon,Har Har Mahadev,-,41,6,,,,
83,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,15,39,,,,
84,-,King,Maan Meri Jaan,-,1,37,,,,
85,-,"Hansraj Raghuwanshi, Djstrings & Raahi",Oonchi Oonchi Waadi,-,85,1,,,,
86,down,One Direction,Night Changes,78,23,47,,,,
87,-,Bunny Johal,Dhundle Dhundle,-,87,1,,,,
88,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),79,36,17,,,,
89,-,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),-,2,42,,,,
90,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,94,3,75,,,,
91,-,Priya Panchal,Maa Ka Phone,-,21,40,,,,
92,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,2,72,76,2021-03-21,74,2021-04-25
93,-,Shubh,Still Rollin,-,6,18,,,,
94,-,Nakash Aziz,Happy Birthday,-,11,41,,,,
95,-,Blue,One Love,-,6,1,,,,
96,down,JENNIE,You & Me,21,21,2,,,,
97,down,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",55,8,11,,,,
98,-,Udit Narayan & Sadhana Sargam,Pehla Nasha,-,34,10,,,,
99,down,Anirudh Ravichander,Rolex Theme (Background Score),80,3,46,,,,
100,-,Pradeep Kumar,Life Of Ram,-,18,15,,,,
