Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Payal Dev & Stebin Ben,Baarish Ban Jaana,3,1,3,,,,
2,up,Badshah & Aastha Gill,Paani Paani,13,2,2,,,,
3,down,Achint,Scam 1992 Theme,2,1,24,,,,
4,up,Otnicka,Where Are You,4,2,31,,,,
5,down,AURORA,Runaway,1,1,10,26,2021-04-18,13,2021-04-25
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,2,14,56,2021-03-21,1,2021-03-28
7,-,SEVENTEEN,Ready to love,-,7,1,,,,
8,down,BTS,Butter,5,1,5,,,,
9,up,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,11,1,14,,,,
10,up,Shankar Mahadevan,Shiv Tandav Stotram,29,9,43,,,,
11,-,KSI,Holiday,-,11,1,,,,
12,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",18,6,71,,,,
13,-,Devi Sri Prasad & Sagar,"Nannaku Prematho (From ""Nannaku Prematho"")",-,13,11,,,,
14,-,YUGYEOM,All Your Fault (feat. GRAY),-,14,1,,,,
15,-,SEVENTEEN,Anyone,-,15,1,,,,
16,up,Amit Trivedi,Namo Namo,31,5,68,,,,
17,-,"Sonu Nigam, Baby Aparna & Shreya Ghoshal",Papa Mere Papa,-,17,3,,,,
18,-,WayV-KUN&XIAOJUN,Back To You,-,18,1,,,,
19,-,Udit Narayan & Aditya Narayan,Akele Hum Akele Tum,-,19,3,,,,
20,up,Shashwat Sachdev,New India,33,5,68,,,,
21,-,SEVENTEEN,Wave,-,21,1,,,,
22,-,SEVENTEEN,GAM3 BO1,-,22,1,,,,
23,-,Young Jae,So not worth it,-,23,1,,,,
24,-,SEVENTEEN,"Same dream, same mind, same night",-,24,1,,,,
25,-,"Santhosh Narayanan, ofRO & Arivu",Naan Dhaan Da Mass,-,15,1,,,,
26,-,SEVENTEEN,Heaven's Cloud,-,26,1,,,,
27,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,71,,,,
28,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",12,1,23,,,,
29,up,Vidhin Boda,Krishna Flute,39,8,5,,,,
30,up,Jubin Nautiyal,Bedardi Se Pyaar Ka,30,30,2,,,,
31,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,31,3,96,2021-04-11,41,2021-05-16
32,-,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,-,26,18,,,,
33,-,Liu & Gen-X,Pirate,-,16,12,,,,
34,up,D.Imman & Sid Sriram,Kannaana Kanney,69,15,20,,,,
35,-,Avicii,The Nights,-,10,13,,,,
36,up,Yagih Mael,Little Do You Know Beat Cry,96,24,2,,,,
37,up,Randall,Wahran,94,9,10,,,,
38,-,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),-,34,3,,,,
39,-,Amar Sandhu,Bapu Tere Karke,-,39,3,,,,
40,-,Jonas Blue & León,Hear Me Say,-,40,1,,,,
41,-,"Navraj Hans, Nikhita Gandhi & Amit Trivedi","Dil Melt Karda (From ""Haseen Dillruba"")",-,41,1,,,,
42,-,Stray Kids,God’s Menu,-,42,1,,,,
43,-,"Harshdeep Kaur, Vibha Saraf & Shankar Mahadevan",Dilbaro,-,43,9,,,,
44,-,Owl City,Not All Heroes Wear Capes,-,44,1,,,,
45,down,Lenka,Everything at Once,17,3,10,,,,
46,-,Arijit Singh,Kalank (Title Track),-,3,15,,,,
47,-,Powfu,Death Bed (feat. beabadoobee),-,7,27,100,2020-03-01,7,2020-04-26
48,-,Arijit Singh,Khairiyat (Sad),-,1,13,,,,
49,down,BTOB,Blue Moon (Cinema Version),22,22,2,,,,
50,-,PENTAGON,DO or NOT (Japanese ver.),-,50,1,,,,
51,-,Yuvan Shankar Raja & Vijay Yesudas,Dheivangal Ellaam,-,51,2,,,,
52,-,Himesh Reshammiya,Surroor 2021 Title Track,-,52,1,,,,
53,-,Amrit Maan,Bapu,-,23,2,,,,
54,-,Priya Panchal,Maa Ka Phone,-,21,18,,,,
55,down,BTS,NO MORE DREAM,38,10,3,,,,
56,-,One Direction,Night Changes,-,23,1,,,,
57,-,Ed Sheeran,Shape of You,-,19,20,94,2020-01-05,94,2020-01-05
58,-,Sonu Nigam & Baby Aparna,Papa Mere Papa (Reprise),-,50,2,,,,
59,down,Pascal Letoublon,Friendships,43,9,26,,,,
60,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,14,11,,,,
61,down,Instrumental,Rocky Bombay Theme,26,1,83,,,,
62,down,BTS,Butter (Cooler Remix),9,9,3,,,,
63,-,"Shankar-Ehsaan-Loy, Shreya Ghoshal & Javed Bashir",O Rangrez,-,63,2,,,,
64,down,BTS,Butter (Sweeter Remix),16,16,3,,,,
65,-,Steve Aoki & Kiiara,Used To Be (feat. Wiz Khalifa),-,65,1,,,,
66,-,MC Stan,Astaghfirullah,-,66,1,,,,
67,-,Taylor Swift,Love Story (Taylor's Version),-,17,17,18,2021-02-21,18,2021-02-21
68,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),20,1,18,39,2021-02-28,6,2021-04-18
69,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,19,2,23,76,2021-03-21,74,2021-04-25
70,-,Nakash Aziz,Happy Birthday,-,11,29,,,,
71,-,Empire of the Sun,Friends,-,71,1,,,,
72,-,Dino James,Tere Naam Sahare (feat. Samira Koppikar),-,72,1,,,,
73,-,Mew Suppasit,Summer Fireworks,-,73,1,,,,
74,-,Papon,Prem's Theme,-,37,16,,,,
75,-,MC Stan,Snake,-,75,1,,,,
76,down,Lil Nas X,MONTERO (Call Me By Your Name),27,7,8,3,2021-04-04,3,2021-04-04
77,up,Billie Eilish & Khalid,lovely,91,34,14,62,2020-02-02,62,2020-02-02
78,-,BTS,Come Back Home,-,78,1,,,,
79,-,Prem Dhillon,Mere Wala Jatt,-,79,1,,,,
80,-,Adam Torres,Some Beast Will Find You by Name,-,80,1,,,,
81,-,Dr Zeus,Party Nonstop (feat. Jasmine Sandlas & Ikka),-,81,1,,,,
82,-,Bear McCreary,Outlander - Main Title Theme (Skye Boat Song) [feat. Raya Yarbrough],-,82,1,,,,
83,-,Tony Kakkar,Number Likh,-,40,1,,,,
84,-,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,-,12,10,100,2021-05-09,100,2021-05-09
85,-,"Sonu Nigam, Meet Bros Anjjan & Sanjay Misra",Pitah Se Hai Naam Tera,-,85,2,,,,
86,-,Tulsi Kumar & Jeet Gannguli,Mere Papa,-,49,3,,,,
87,-,Olivia Rodrigo,drivers license,-,20,4,1,2021-01-17,1,2021-01-17
88,-,SUBHAM CREATION SK,Chutiya (Remix),-,88,1,,,,
89,-,Jal,Tanhai (Slow),-,89,1,,,,
90,-,Happy Birthday,Happy Birthday (Dubstep Remix),-,90,1,,,,
91,-,Ajay-Atul & Sonu Nigam,Abhi Mujh Mein Kahin,-,41,8,,,,
92,-,Justin Wellington,Iko Iko (feat. Small Jam),-,43,6,,,,
93,-,Aadya,the people,-,93,1,,,,
94,down,JONY,Love Your Voice,79,6,41,,,,
95,up,Anirudh Ravichander,JD Intro (Background Score),99,15,18,,,,
96,-,Karan Aujla,Same Jatt,-,96,1,,,,
97,-,Farizki,Talking To the Moon Play Date,-,97,1,,,,
98,-,Zirux Beats,Babel (Trap Remix),-,98,1,,,,
99,-,Instrumental,Kannaana Kanney - Instrumental,-,79,4,,,,
100,-,Dua Lipa,Levitating,-,12,2,74,2020-04-05,74,2020-04-05
