Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,1,1,10,,,,
2,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",2,1,11,,,,
3,up,"Sharn, 40K & THE Paul",Mi Amor,6,3,4,,,,
4,up,Karan Aujla & Ikky,Take It Easy,12,3,3,,,,
5,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",4,4,15,,,,
6,down,AP Dhillon,Summer High,5,2,30,,,,
7,up,Rema & Selena Gomez,Calm Down,7,3,23,,,,
8,up,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",10,4,7,,,,
9,down,King,Maan Meri Jaan,3,1,17,,,,
10,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",8,6,3,,,,
11,up,Karan Aujla & Ikky,52 Bars,14,3,4,,,,
12,up,"Himesh Reshammiya, Kamaal Khan & Palak Muchhal","Naiyo Lagda (From ""Kisi Ka Bhai Kisi Ki Jaan"")",29,10,2,,,,
13,down,AP Dhillon & Shinda Kahlon,Dil Nu,11,9,21,,,,
14,down,Kaifi Khalil,Kahani Suno 2.0,13,3,9,,,,
15,down,Miley Cyrus,Flowers,9,9,6,,,,
16,up,Imagine Dragons,Bones,18,16,10,,,,
17,up,Sachet Tandon,Ram Siya Ram,23,7,22,,,,
18,down,Sanchit Balhara & Ankit Balhara,Jim’s Theme,17,3,5,,,,
19,down,DIVINE & Armani White,Baazigar,15,9,16,,,,
20,up,Libianca,People,31,10,3,,,,
21,up,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,21,1,21,,,,
22,up,Shubh,Her,37,9,12,,,,
23,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",41,1,33,,,,
24,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",24,18,30,,,,
25,up,Amit Trivedi,Namo Namo,39,5,143,,,,
26,down,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",22,22,14,,,,
27,up,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,58,27,9,,,,
28,down,"Amit Trivedi, Varun Grover, Shahid Mallya, Sireesha Bhagavatula & Swanand Kirkire",Shauq,16,16,10,,,,
29,up,Ed Sheeran,Perfect,33,10,143,73,2019-10-06,58,2019-10-20
30,up,Badshah,Sanak,54,6,2,,,,
31,down,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",26,8,4,,,,
32,up,Jaymes Young,Infinity,55,1,38,,,,
33,up,Mohan Krishan,Krishna Flute,88,26,19,,,,
34,-,Yo Yo Honey Singh,"Kudi Chamkeeli (From ""Selfiee"")",-,8,1,,,,
35,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,33,1,,,,
36,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",40,7,2,,,,
37,down,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",30,17,12,,,,
38,-,The Weeknd & Ariana Grande,Die For You (Remix),-,12,1,,,,
39,-,Riar Saab & Mr Doss,Promise,-,8,1,,,,
40,down,Sachet Tandon & Parampara Tandon,Malang Sajna,27,26,5,,,,
41,-,Narci,Ram Darshan,-,7,12,,,,
42,-,Stray Kids,THE SOUND,-,42,1,,,,
43,up,Brio,Ram Siya Ram,45,36,4,,,,
44,-,Badshah & Karan Aujla,Players (feat. Devika Badyal),-,22,4,,,,
45,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,45,1,,,,
46,down,Prem Bhushan Maharaj,Narayan Mil Jayega,25,22,5,,,,
47,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",42,8,4,,,,
48,down,"Ikka, Dino James & Badshah",WOH,20,18,9,,,,
49,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",52,1,65,,,,
50,up,One Direction,Night Changes,65,23,32,,,,
51,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",64,1,80,,,,
52,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,36,3,61,,,,
53,down,Jubin Nautiyal,Mere Ghar Ram Aaye Hain,46,4,5,,,,
54,-,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",-,2,40,,,,
55,down,Zhang Zhe Han,Primordial Theater,43,38,4,,,,
56,up,Anirudh Ravichander,Rolex Theme (Background Score),70,3,32,,,,
57,down,Zhang Zhe Han,Journey,44,21,6,,,,
58,down,Dr. Dre,Still D.R.E. (Instrumental),49,23,68,,,,
59,up,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,75,59,3,,,,
60,up,Pritt,Unakkul Naane,82,37,9,,,,
61,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,63,2,37,,,,
62,down,Rema,Calm Down,53,34,12,,,,
63,-,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",-,11,4,,,,
64,-,Harry Styles,As It Was,-,7,31,,,,
65,up,"G. V. Prakash Kumar, Shweta Mohan & Saraswati Putra Ramajogayya Sastry","Mastaaru Mastaaru (From ""Sir"")",99,41,3,,,,
66,down,Zhang Zhe Han,Lost Glacier,34,25,2,,,,
67,-,Prem Dhillon,Move On,-,29,9,,,,
68,up,The Weeknd,Starboy (feat. Daft Punk),77,35,42,,,,
69,-,Gold E Gill,लिख देगा के Jaani (feat. Addi Kalyan & Raveena Bishnoi),-,69,1,,,,
70,down,Neha S. Nair & Vinayak Sasikumar,Romancham,66,52,2,,,,
71,-,Stray Kids,DLMLU,-,71,1,,,,
72,down,Sia,Unstoppable,56,20,72,81,2019-11-10,81,2019-11-10
73,-,Stray Kids,Battle Ground,-,73,1,,,,
74,down,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,69,12,37,,,,
75,-,Pradeep Kumar,The Life of Ram,-,57,10,,,,
76,down,Shubh,Baller,48,1,25,,,,
77,-,"Jasleen Royal, Prerna Arora & Ashwani Basoya",Ranjha (Sid X Kiara Version),-,70,1,,,,
78,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),51,2,38,,,,
79,-,"G.V. Prakash Kumar, Poetu Dhanush & Dhanush","Vaa Vaathi - Dhanush Reprise Version (From ""Vaathi"")",-,79,1,,,,
80,-,Alan Walker,Faded (Instrumental),-,35,15,,,,
81,-,Sidhu Moose Wala,Everybody Hurts,-,18,25,,,,
82,down,Dj Viju,Har Har Shambhu (Lo-fi Mix),60,20,19,,,,
83,down,Jasser Labidi,Iphone Ringtone Trap (Remix),71,31,29,,,,
84,-,Achint,Scam 1992 Theme,-,1,65,,,,
85,-,K.S. Chithra & Vivek,"Soul of Varisu (From ""Varisu"")",-,21,8,,,,
86,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,19,36,,,,
87,down,MC Stan,Ek Din Pyaar (Tadipaar),78,52,8,,,,
88,up,Hans Zimmer,Cornfield Chase,94,31,4,,,,
89,-,"Bombay Jayashri, Harish Raghavendra & O. S. Arun",Mudher Kanave,-,89,1,,,,
90,-,"Pritam, Arijit Singh, Nikhita Gandhi, IP Singh & Shloke Lal","Chedkhaniyan (From ""Shehzada"")",-,90,1,,,,
91,down,Sidhu Moose Wala,The Last Ride,67,2,35,,,,
92,-,Achint Thakkar,Scam 1992 Theme Music,-,1,60,,,,
93,-,Stray Kids,There,-,93,1,,,,
94,-,Santhosh Narayanan,Naan Naan,-,24,7,,,,
95,-,Alan Walker,Faded,-,26,65,,,,
96,-,Stray Kids,Novel,-,96,1,,,,
97,-,Sarthak Pandey,Kahani Suno (Lo-Fi),-,97,1,,,,
98,down,Sam Smith & Kim Petras,Unholy,35,10,18,,,,
99,-,Anirudh Ravichander,Once Upon a Time,-,1,31,,,,
100,-,Stray Kids,Lost Me,-,100,1,,,,
