Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,13,,,,
2,up,AP Dhillon,Summer High,2,2,10,,,,
3,up,Shubh,Baller,3,1,5,,,,
4,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",4,4,4,,,,
5,up,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",5,4,12,,,,
6,up,Diljit Dosanjh,Peaches,6,3,12,,,,
7,up,Anirudh Ravichander,Vikram (Title Track),10,4,21,,,,
8,up,Mitraz,Akhiyaan,8,2,14,,,,
9,-,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,-,1,1,,,,
10,up,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",16,10,10,,,,
11,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",9,3,9,,,,
12,down,Diljit Dosanjh,Lemonade,11,6,12,,,,
13,down,Gogul Ilango,"Kadhalikum Pennin (From ""Kadhalan"") [Instrumental Cover]",7,7,9,,,,
14,up,"Kaala Bhairava, Hymath Mohammed, Sai Charan, Lokeshwar, Aditya Iyengar, P.V.N.S. Rohit, Prudhvi Chandra, Akhil Chandra, Sahithi Chaganti, Sri Sowmya, Snigdha Sharma & Gomathi Iyer","Krishna Trance (From ""Karthikeya 2"")",33,6,8,,,,
15,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",12,9,14,,,,
16,down,Diljit Dosanjh,Caviar,14,12,11,,,,
17,up,OneRepublic,I Ain’t Worried (Acoustic),42,11,7,,,,
18,down,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,17,12,9,,,,
19,down,A.R. Rahman & Madhushree,Mallipoo,13,13,4,,,,
20,up,Kaala Bhairava,The Flute of Srikrishna,65,12,5,,,,
21,up,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",21,9,9,,,,
22,up,DJ RJ Bhadrak,Ram Siya Ram (feat. Sachet Tandon) [Lo-fi],35,12,3,,,,
23,up,"A.R. Rahman, Sathya Prakash, V.M. Mahalingam & Nakul Abhyankar","Chola Chola (From ""Ponniyin Selvan Part -1"")",58,23,4,,,,
24,up,"Yuvanshankar Raja, Muthu Sirpi & Selva Raghavan","Veera Soora (From ""Naane Varuvean"")",26,24,2,,,,
25,down,Anirudh Ravichander,Rolex Theme (Background Score),20,3,14,,,,
26,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,15,2,17,,,,
27,down,Anirudh Ravichander,Lokiverse (Background Score),18,1,14,,,,
28,up,Sivam & Manoj Muntashir,"Bande (From ""Vikram Vedha"")",48,28,2,,,,
29,up,Sidhu Moose Wala,295,29,4,29,,,,
30,-,A.R. Rahman & Yogisekar,"Devaralan Aattam (From ""Ponniyin Selvan Part-1"")",-,30,2,,,,
31,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,39,3,43,,,,
32,-,Shubh,No Love,-,7,23,,,,
33,-,Rito Riba,Jo Tenu Dhoop Lagya (Heer Ranjha),-,27,1,,,,
34,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),27,2,22,,,,
35,up,Sachet Tandon,Ram Siya Ram,51,7,2,,,,
36,down,Anirudh Ravichander,Once Upon a Time,32,1,21,,,,
37,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),28,19,20,,,,
38,up,Sia,Unstoppable,41,20,52,81,2019-11-10,81,2019-11-10
39,-,A.R. Rahman & Antara Nandy,"Alaikadal (From ""Ponniyin Selvan Part-1"")",-,39,2,,,,
40,down,Shae Gill & Ali Sethi,Pasoori,25,1,30,,,,
41,up,Chris Brown,Under the Influence,45,39,3,,,,
42,up,"Amaal Mallik, Aastha Gill & Lisa Mishra",Saath Ho Tera,92,42,3,,,,
43,up,Harry Styles,As It Was,75,7,26,,,,
44,-,Stray Kids,CASE 143,-,44,1,,,,
45,down,KSI,Summer Is Over,44,44,2,,,,
46,up,Louis Tomlinson,Bigger Than Me (Live from Milan),50,46,2,,,,
47,up,Stebin Ben,Jaana,88,34,5,,,,
48,up,Sidhu Moose Wala,Syl,85,11,13,,,,
49,up,Dr. Dre,Still D.R.E. (Instrumental),70,23,52,,,,
50,-,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,-,13,1,,,,
51,down,Jubin Nautiyal,Meri Maa Ke Barabar Koi Nahi,30,19,31,,,,
52,down,DIVINE,Gunehgar,36,24,3,,,,
53,-,Achint,Scam 1992 Theme,-,1,63,,,,
54,-,The Weeknd,Blinding Lights,-,9,72,94,2019-12-01,1,2020-03-01
55,up,Rema & Selena Gomez,Calm Down,78,3,3,,,,
56,-,Nicki Minaj & Skeng,"Likkle Miss (feat. Spice, Destra Garcia, Patrice Roberts, Lady Leshurr, Pamputtae, Dovey Magnum, Lisa Mercedez & London Hill) [THE FINE NINE REMIX]",-,56,1,,,,
57,-,Stray Kids,CHILL,-,57,1,,,,
58,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,58,1,,,,
59,-,Stray Kids,SUPER BOARD,-,59,1,,,,
60,-,A.R. Rahman & Rakshita Suresh,"Sol (From ""Ponniyin Selvan Part-1"")",-,51,2,,,,
61,-,Stray Kids,Give Me Your TMI,-,61,1,,,,
62,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,72,,,,
63,-,Louis Tomlinson,Bigger Than Me,-,24,3,,,,
64,-,Gulab Sidhu & Sukh Lotey,Ainak,-,64,1,,,,
65,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",52,6,126,,,,
66,-,"A.R. Rahman, Shreya Ghoshal, Palakad Sreeram & Mahesh Vinayakram","Ratchasa Maamaney (From ""Ponniyin Selvan Part-1"")",-,50,2,,,,
67,-,Dhruv Sharma,Ram Siya Ram,-,67,1,,,,
68,-,The Landers,Swad Kutde,-,68,1,,,,
69,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,69,1,,,,
70,-,KSI,Not Over Yet (feat. Tom Grennan),-,27,3,,,,
71,-,Anirudh Ravichander,"Life of Pazham (From ""Thiruchitrambalam"")",-,27,7,,,,
72,down,"Javed-Mohsin, Stebin Ben & Shreya Ghoshal",Baarish Aayi Hai,23,11,12,,,,
73,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,73,1,,,,
74,-,Mehek Shroff,Ek Onkar,-,74,1,,,,
75,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,61,1,42,,,,
76,down,The Weeknd,Starboy (feat. Daft Punk),56,35,24,,,,
77,-,Kaala Bhairava,Krishnam Vande Jagadgurum,-,77,1,,,,
78,down,"Darshan Raval, Asees Kaur & Lijo George-Dj Chetas","Chogada (From ""Loveyatri"")",57,25,5,,,,
79,-,Imagine Dragons,Believer,-,8,94,,,,
80,-,One Direction,Night Changes,-,23,20,,,,
81,-,Suraj Verma,Vikram Vedha Title Track (SV Rendition),-,81,1,,,,
82,-,Shankar-Ehsaan-Loy,Heartbeat (Instrumental),-,28,25,,,,
83,down,Anirudh Ravichander,Wasted,77,16,18,,,,
84,up,Ed Sheeran,Celestial,87,84,2,,,,
85,-,Roop Kumar Rathod,Tujh Mein Rab Dikhta Hai,-,36,9,,,,
86,-,"Yo Yo Honey Singh, Millind Gaba & Asli Gold",Paris Ka Trip,-,86,1,,,,
87,-,"Lijo George, DJ Chetas & Darshan Raval",Kamariya,-,38,3,,,,
88,down,Gogul Ilango,"Megham Karukatha (From ""Thiruchitrambalam"") [Instrumental Cover]",22,22,2,,,,
89,-,Moshiur Bappy,Jo Tenu Dhup Lagiya Ve Resprise,-,80,1,,,,
90,-,SurajR,Vikram Vedha,-,68,1,,,,
91,-,Charlie Puth & Jung Kook,Left and Right,-,11,9,,,,
92,-,AP Dhillon & Shinda Kahlon,Dil Nu,-,9,1,,,,
93,-,Vishal Mishra,Kaise Hua,-,26,26,,,,
94,-,Pascal Letoublon,Friendships,-,9,41,,,,
95,down,Santhosh Narayanan & Anirudh Ravichander,"Thenmozhi (From ""Thiruchitrambalam"")",19,10,8,,,,
96,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",67,18,10,,,,
97,-,AP Dhillon,Wo Noor,-,4,1,,,,
98,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,2,61,76,2021-03-21,74,2021-04-25
99,down,"Vishal-Sheykhar, Snigdhajit Bhowmik & Ananya Chakraborty","Alcoholia (From ""Vikram Vedha"")",93,93,2,,,,
100,-,Stray Kids,CIRCUS (Korean Ver.),-,100,1,,,,
