Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",1,1,8,,,,
2,up,AP Dhillon,With You,2,1,5,,,,
3,up,Jasleen Royal & Arijit Singh,Heeriye,3,1,6,,,,
4,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",8,1,4,,,,
5,down,ヨー・ガッティ & DJ Drama,The One,4,4,5,,,,
6,down,Prabh Singh & Jay Trak,9:45,5,5,7,,,,
7,-,V,Slow Dancing,-,7,1,,,,
8,down,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",7,1,7,,,,
9,up,SS Thaman,"Hungry Cheetah (From ""They Call Him OG"")",81,9,2,,,,
10,down,AP Dhillon,Sleepless,6,6,5,,,,
11,up,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",49,11,2,,,,
12,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",13,2,15,,,,
13,down,찬열 & 펀치,Stay With Me,9,3,21,,,,
14,up,Achint,Scam 1992 Theme,32,1,75,,,,
15,up,Shubh,One Love,19,4,2,,,,
16,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),16,14,5,,,,
17,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),10,9,7,,,,
18,down,Parmish Verma & Paradox,Check It Out,17,12,9,,,,
19,down,Darshan Raval,Mahiye Jinna Sohna,14,9,10,,,,
20,-,V,Slow Dancing (Piano Ver.),-,20,1,,,,
21,up,Armaan Malik,Sleepless Nights,44,15,2,,,,
22,-,Anirudh Ravichander & Raja Kumari,"Jawan Prevue Theme (From ""Jawan"")",-,16,5,,,,
23,up,JXHTHEBRXH,They Don't Know Me Son,55,23,2,,,,
24,-,V,For Us,-,24,1,,,,
25,up,V,Rainy Days,41,7,5,,,,
26,up,V,Love Me Again,35,10,5,,,,
27,up,Anirudh Ravichander,Jailer Drill Theme (Instrumental),36,11,6,,,,
28,-,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",-,28,2,,,,
29,-,V,Blue,-,14,1,,,,
30,-,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,-,11,3,,,,
31,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",24,13,10,,,,
32,-,Zhang Zhe Han,Pressure,-,32,1,,,,
33,down,Anirudh Ravichander,"Muthuvel Pandian Theme (From ""Jailer"")",25,4,6,,,,
34,-,Anirudh Ravichander & Raja Kumari,Jawan Title Track,-,11,1,,,,
35,up,Sachet Tandon,Ram Siya Ram,37,7,49,,,,
36,down,Amrit Maan,KNOWN FACE (feat. Deep Jandu),21,21,5,,,,
37,down,찬열 & 펀치,Stay With Me (Inst.),29,2,17,,,,
38,-,Babbu Maan,Chan Reha Na Chan,-,38,1,,,,
39,down,RM,No.2 (with 박지윤),30,30,4,,,,
40,-,Kaala Bhairava,The Flute of Srikrishna,-,12,34,,,,
41,-,ENHYPEN,Bite Me (Japanese Version),-,41,1,,,,
42,up,Lakhinandan Lahon & Instrumental,Krishna Krish Flute,67,12,63,,,,
43,-,Jubin Nautiyal,Shri Krishna Govind Hare Murari,-,41,4,,,,
44,-,Navaan Sandhu,Unbothered,-,5,1,,,,
45,-,ENHYPEN,BLOSSOM,-,45,2,,,,
46,up,ヨー・ガッティ & DJ Drama,Driveway Furniture,76,46,2,,,,
47,-,Nicki Minaj,Last Time I Saw You (Sped Up),-,47,1,,,,
48,-,One Direction,Night Changes,-,23,45,,,,
49,-,ENHYPEN,Bills (Japanese Version),-,49,1,,,,
50,-,Mohit Lalwani,Tum Prem Ho Reprise,-,50,2,,,,
51,-,"Gaurav Pareek, Narayan Pareek, Komal Pareek & Gaurav Pandiya",Krishna Flute,-,51,1,,,,
52,-,BUILD Jakapan Puttha,Be Your Luve,-,52,1,,,,
53,-,Camilo & Diljit Dosanjh,Palpita,-,53,1,,,,
54,-,Mohan Krishan,Krishna Flute,-,26,32,,,,
55,-,Rahat Fateh Ali Khan,Jag Ghoomeya,-,55,6,,,,
56,down,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),26,20,5,,,,
57,-,Achint Thakkar,Scam 1992 Theme Music,-,1,67,,,,
58,up,Sagar Swarup,JAWAN,83,35,2,,,,
59,down,AP Dhillon & Shinda Kahlon,Dil Nu,22,9,40,,,,
60,down,Anirudh Ravichander,Alappara Theme (Instrumental),34,9,7,,,,
61,down,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram Audio Teaser (From ""Adipurush"")",52,1,23,,,,
62,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",65,4,41,,,,
63,-,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Madhan Karky","Aradhya (From ""Kushi"")",-,63,1,,,,
64,down,RM,Closer (with Paul Blanco & Mahalia),23,23,6,,,,
65,down,Shubh,Cheques,31,1,16,,,,
66,-,TAEYONG & TEN,Swipe,-,66,1,,,,
67,-,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Chandni,-,67,3,,,,
68,-,"A. R. Rahman, Asha Bhosle, Udit Narayan & Vaishali Samant",Radha Kaise Na Jale,-,56,2,,,,
69,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,73,2,70,76,2021-03-21,74,2021-04-25
70,up,Instrumental Studio,Ram Siya Ram (Instrumental),92,17,13,,,,
71,-,Otnicka,Where Are You,-,2,86,,,,
72,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",43,33,2,,,,
73,-,Anirudh Ravichander,"Mathew Theme (From ""Jailer"")",-,37,1,,,,
74,-,D.O.,I Do,-,74,1,,,,
75,-,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",-,34,12,,,,
76,down,Jasser Labidi,Iphone Ringtone Trap (Remix),75,31,51,,,,
77,-,Simpal Kharel,Shri Krishna Govind Hare Murari,-,77,1,,,,
78,down,Nicki Minaj,Last Time I Saw You,33,33,2,,,,
79,down,Dr. Dre,Still D.R.E. (Instrumental),72,23,91,,,,
80,-,Vishal Mishra & Vignesh Shivan,Rathamaarey,-,55,3,,,,
81,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,18,51,,,,
82,-,PENTAGON,Love Is Pain,-,82,1,,,,
83,down,Sachet Tandon & Parampara Tandon,Har Har Mahadev,53,41,5,,,,
84,-,Gaurav Raina & Tarana Marwah,Made In Heaven (Theme),-,21,4,,,,
85,-,Karan Aujla & Ikky,Softly,-,8,1,,,,
86,-,Imagine Dragons,Believer,-,8,123,,,,
87,-,RIIZE,Get A Guitar,-,87,1,,,,
88,down,Hans Zimmer,Cornfield Chase,77,31,13,,,,
89,-,Shubh,Still Rollin,-,6,16,,,,
90,-,Kenya Grace,Strangers,-,18,1,,,,
91,down,"Charan Raj, Dhananjay Ranjan & Kapil Kapilan","Sapta Sagaradaache Ello - Side A Title Track (From ""Sapta Sagaradaache Ello - Side A"")",78,78,2,,,,
92,-,Shubh,Baller,-,1,42,,,,
93,down,SA,What Economy (feat. Zeusheelan),85,82,2,,,,
94,-,HWASA,I Love My Body,-,94,1,,,,
95,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),56,24,3,,,,
96,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,1,57,,,,
97,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,29,14,,,,
98,-,The Chainsmokers & Coldplay,Something Just Like This,-,44,19,,,,
99,-,Ed Sheeran,Perfect,-,10,165,73,2019-10-06,58,2019-10-20
100,-,Sia,Unstoppable,-,20,93,81,2019-11-10,81,2019-11-10
